id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0y86t8zbG10%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2Be2INnzcNY%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e Instalación de cilindro";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yc9XyyfiYFg%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de placa procesadora de Imagen ";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7v1QEOsAri4%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de revelador, tonner";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n24%2FoSobW1s%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de Panel de Control";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7IA2Kx2Dc1c%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de cuchillo de limpieza";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QXGQZzlmOew%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de Rodillo";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SAPvrMNetoU%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de Fuente de energía eléctrica";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iIL58PD9oas%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de Placa Principal.";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vAK5LAPmScg%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Provisión e instalación de Unidad reveladora";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
