id;slug;razon_social;ruc;_sipe
670182;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
670181;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
670184;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
670179;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
670174;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
670176;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
670177;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
670178;infotec-sa;"INFOTEC SA";80021897-3;1
670180;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
670175;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
670183;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
