id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwDS0bOlU9Ejb8xEMKcDB%2BkMPZ3bY106sHvdy3bTFxLpx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-001-0000074;;31000000;28892000;PYG;Guaraníes;2024-07-09;91894
w91ksD1409y8uRAyjcTjwDS0bOlU9Ejb8xEMKcDB%2BkM6XYgDY%2FFtqR%2BuuMzvMg1P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-001-0000058;;31000000;28892000;PYG;Guaraníes;2024-06-12;75526
w91ksD1409y8uRAyjcTjwDS0bOlU9Ejb8xEMKcDB%2BkM6MB1NSLlylRMsuIN4Uwg4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-001-0000035;;31000000;28892000;PYG;Guaraníes;2024-05-07;56010
w91ksD1409y8uRAyjcTjwDS0bOlU9Ejb8xEMKcDB%2BkOD1Rf7KC244BMsuIN4Uwg4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-001-0000036;;31000000;28892000;PYG;Guaraníes;2024-05-07;56010
w91ksD1409y8uRAyjcTjwDS0bOlU9Ejb8xEMKcDB%2BkPVwkGlMmwDzxMsuIN4Uwg4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-001-0000037;;31000000;28892000;PYG;Guaraníes;2024-05-07;56010
w91ksD1409y8uRAyjcTjwDS0bOlU9Ejb8xEMKcDB%2BkPzW7%2FhMwBZRBMsuIN4Uwg4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-001-0000038;;31000000;28892000;PYG;Guaraníes;2024-05-07;56010
w91ksD1409y8uRAyjcTjwDS0bOlU9EjbFWfeFq1cJw981FThecNncI5d8sXfKnn%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-003-0000561;;16096410;15001123;PYG;Guaraníes;2024-01-19;223517
w91ksD1409y8uRAyjcTjwDS0bOlU9EjbFWfeFq1cJw9N2YWjDnetZ2%2B8wn1oso9f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-003-0000548;;31000000;30849650;PYG;Guaraníes;2024-01-16;188451
w91ksD1409y8uRAyjcTjwDS0bOlU9EjbFWfeFq1cJw9W%2F9j9rRqPh2%2B8wn1oso9f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-003-0000549;;31000000;29172831;PYG;Guaraníes;2024-01-16;188451
w91ksD1409y8uRAyjcTjwDS0bOlU9EjbFWfeFq1cJw981FThecNncDQazfS1y4RT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435472;"Local nuevo para Sede de la Fiscalía Zonal de Luque Sede II";001-003-0000561;;14903590;13889468;PYG;Guaraníes;2024-01-11;219944
