id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpoYlGuNUjz8F8Ew%2BvZ6%2F%2BlK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001475;11384690;4590000;4365006;PYG;Guaraníes;2016-04-25;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpqbpREKSIgkn%2FqON04o0NBK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001477;11384690;5080000;4830988;PYG;Guaraníes;2016-04-25;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpqVQnu52JdzMtKMY1CvEFea;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001478;11384690;6630000;6305010;PYG;Guaraníes;2016-04-25;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpoHVzDzN1fYOxKunfb8qM8r;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001479;11384690;2080000;1978043;PYG;Guaraníes;2016-04-25;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpqMtpHLVftz%2FSVmlQeVPKH%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001269;;6700000;6371579;PYG;Guaraníes;2015-11-12;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDprYpaKt4V1M95bRR6QVYrHy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001196;;2520000;2396475;PYG;Guaraníes;2015-10-14;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpr%2F0%2FuD7KLz0UJH0R%2BAfz%2FC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001004;;150000;149455;PYG;Guaraníes;2015-06-29;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpon40daVFMzhAO8D7pOQxv2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001012;;260000;259054;PYG;Guaraníes;2015-06-29;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpq6gB1pyoELyUadfDdOQdnp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";0010010001156;;2490000;2367945;PYG;Guaraníes;2015-06-29;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSPzkxTkPVrDpqwz0%2B2fGKk5GDeYzTuIQs3;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";001001007;;150000;149455;PYG;Guaraníes;2015-06-29;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSP8xEMKcDB%2BkOE7lMcHEVBgq%2B8dVTmeVPr;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";001-001-0001091;;2430000;2310885;PYG;Guaraníes;2015-05-20;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSP8xEMKcDB%2BkPPX%2Fj2TrBkGAl7V%2BxtRsCW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";001-001-0001027;;7610000;7236972;PYG;Guaraníes;2015-04-14;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSP8xEMKcDB%2BkOXmaoPB1ubKtGGU3Bs%2FF2g;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";001-001-000959;;4800000;4564713;PYG;Guaraníes;2015-04-14;
VlLs17zU5txVrkJkWXvvl2Fc%2F6w17kSP8xEMKcDB%2BkNw71O80JeZHn44HpFJQDGI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";001-001-0000899;;3700000;3518633;PYG;Guaraníes;2015-03-24;
