id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3KLDBVC6q1o%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
R46jwpwprwY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Xf7S%2FHTTeCI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
5SSbEiu2P2A%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
ZkLCwlbM02E%3D;54101701;"Compuestos de limpieza de metales";"Compuestos de limpieza de metales";1
DpVvCt9BIsk%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
VWROFM6Lc04%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
VVSZtc7nrtQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Crvd8YBU6Iw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
c7m%2F5gGKQHA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
1WHsMQukvKI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
G6HeqADY29o%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
aLSYfmUUR0Y%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
byNjkT4GvPk%3D;53131608;Jabones;Jabones;1
cOqxyIG7QtI%3D;47121801;Plumeros;Plumeros;1
aG3Ncua4a5s%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
NfM36WLx0rY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
qoADMKq7qa0%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
9%2Bd7pdNxUOc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
h%2BdIorAdR3I%3D;47131810;"Productos para lavar";"Productos para lavar";1
%2BCdjPtQgDFA%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
w88HYlHJsFI%3D;47131611;Recogebasuras;Recogebasuras;1
