id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMIVTLno%2BOsKisj%2BPZaj7TA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002183;;18663000;17971225;PYG;Guaraníes;2017-10-20;131753
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkNcvnQx65Jc%2Fp3K3hoMylCB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002108;;22974100;22122526;PYG;Guaraníes;2017-09-22;108665
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkP4IAk1yPSchwkZedfibcYw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002056;;76349500;73519479;PYG;Guaraníes;2017-09-07;94134
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkNtO4DmojhKwzOzeHEhlGL%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002093;;22733050;21890412;PYG;Guaraníes;2017-08-18;96472
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMVs47Rxu9g9LTutNRZK2Ok;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001982;;93867000;90387663;PYG;Guaraníes;2017-08-08;77209
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkOFJP67ZDk7wK8l9znJ3%2BAt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001987;;70123600;67524351;PYG;Guaraníes;2017-08-08;83065
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkPP3agXwspHnbTutNRZK2Ok;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001988;;15120000;14378845;PYG;Guaraníes;2017-08-08;77209
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMjdwV29IoKjLX%2BOsgFvM8d;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002019;;53795900;51801865;PYG;Guaraníes;2017-08-08;83061
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkM6RFpIY4spaf89uI5SQCF2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001909;;92802000;89362139;PYG;Guaraníes;2017-07-06;63889
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkNgWe8Tra7NLP89uI5SQCF2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001910;;47229000;45478378;PYG;Guaraníes;2017-07-06;63889
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkOGA1E%2FUr6xXiyAJimXyKz9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001794;;43869500;42213285;PYG;Guaraníes;2017-06-14;47595
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkPm5C%2BejIsrbCyAJimXyKz9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001795;;17760000;17101696;PYG;Guaraníes;2017-06-14;47595
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMbOsqtsujQlyyAJimXyKz9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001796;;32787700;31572369;PYG;Guaraníes;2017-06-14;47595
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkNa0y1%2FlOrKk1brV2AxOHjI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001855;;124841300;120213849;PYG;Guaraníes;2017-06-14;47606
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMERUEzM8uKg56ug18eCx4D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001771;;156714400;150905520;PYG;Guaraníes;2017-05-17;31321
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkN%2BxkyIoGRzRxZLXdPH94Jc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001805;;3055200;2941954;PYG;Guaraníes;2017-04-21;36213
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkN%2BnVDi1q1EN83mTbYV%2B1Ej;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001743;;52387100;50445284;PYG;Guaraníes;2017-04-07;17466
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkM%2BfgK%2FjDdQnM3mTbYV%2B1Ej;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001744;;65000000;62590667;PYG;Guaraníes;2017-04-07;17466
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkO2IlKTw6FYPLePZAxHVwyB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001745;;52955400;50992520;PYG;Guaraníes;2017-04-07;18238
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMlGpapOazjrbePZAxHVwyB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001746;;66300000;63842480;PYG;Guaraníes;2017-04-07;18238
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkP98x6fukCd9ttz2CMy1smJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001738;;27987700;26950290;PYG;Guaraníes;2017-03-03;8229
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMtptcKljknBttz2CMy1smJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001739;;2520000;2396475;PYG;Guaraníes;2017-03-03;8229
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMDOI%2Bgxjj%2BN88BONWFWZsh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001728;;16972190;16140244;PYG;Guaraníes;2017-01-24;173399
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkPw2XHXu07Lps8BONWFWZsh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001732;;62655000;60332588;PYG;Guaraníes;2017-01-24;173399
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMHUSTaM%2FqSyuZHG8WG6jeu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001686;;123222000;118654571;PYG;Guaraníes;2017-01-23;169832
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkPteyfTzvOf4OZHG8WG6jeu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001720;;71834600;69171930;PYG;Guaraníes;2017-01-23;169832
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkOVeR1lMm%2FNYduVLKlCsobO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001643;;87980200;84719068;PYG;Guaraníes;2017-01-13;138946
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkOzjYzm%2BTaWe%2BbXan%2FbQ2JQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001697;;127666500;122934328;PYG;Guaraníes;2016-12-29;123355
hXCfVb4CFmiAXEkXYDwU2%2Fmgh8ESQtJJ8xEMKcDB%2BkMsw%2BtsACQg%2BckY1GoDjahD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001533;;73004000;70297986;PYG;Guaraníes;2016-10-13;108256
