id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7JULGYUvnJ8%253D;acta_lpi_sbe_778_2012_1353687240018.pdf;"2012-11-23 13:15:02";;"Acta de Apertura";adjudicacion;35;
79y3ssOg7PE%253D;acta_lpi_sbe_778_2012_1353687250671.pdf;"2012-11-23 13:15:02";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
raFmUQBbZtg%253D;capacidad_financiera_de_lpi__sbe_778_1355397207101.pdf;"2012-12-13 08:13:35";;"Informe de Evaluación";adjudicacion;36;
K6TKi0w3%252FTo%253D;informe__lpi_sbe_778_2012_1353687300587.pdf;"2012-11-23 13:15:02";;"Informe de Evaluación";adjudicacion;36;
xB8a2RAUSlc%253D;nota_lpi_sbe_778_2012_convenio_modif__1381229680331.pdf;"2013-10-08 07:54:47";"2013-10-09 16:55:14";"Nota de Aclaración";contrato;220;
0hrOyAPD5l0%253D;nota_lpi_sbe_778_2012_convenio_modif__1381229680331.pdf;"2013-10-08 07:54:47";"2013-10-09 16:55:14";"Nota de Aclaración";contrato;220;
A8zkUt%252B%252BenM%253D;notificacion_al_oferente_lpi_sbe_778_2012_1353687293343.pdf;"2012-11-23 13:15:02";;"Notificación al Oferente";adjudicacion;39;
DaV061zgQQE%253D;lpi_778_epesa_1357328231065_1381348490339.pdf;"2013-10-09 16:54:59";"2013-10-09 16:55:14";"Orden de Compra o Contrato";contrato;123;
sfO7bjal%252Bqk%253D;conv_mod_lpi_778_contrato_4973_epesa_1381229599250.pdf;"2013-10-08 07:54:47";"2013-10-09 16:55:14";"Orden de Compra o Contrato";contrato;123;
bJgjBN9%252BHkY%253D;resolucion_modificado_lpi_sbe_778_2012_1355397203051.pdf;"2012-12-13 08:13:35";;"Resolución de Adjudicación";adjudicacion;37;
