id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
elsbvetZHPM%3D;1;42152421-001;"Mercurio Dental ";"Mercurio Dental ";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"K-dent ";Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7H49GIRCMrg%3D;2;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable ";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Primedent;Usa;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYcvHI1oQVA%3D;3;42152425-009;"Resina Autopolimerizable";"Resina Autopolimerizable";56000;_NO_APLICA_;2.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DFL;Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STe0i1wUofk%3D;4;42152428-002;"Adhesivo dentinario autopolimerizable";"Adhesivo dentinario ";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvwyqVADtm8%3D;5;42152211-002;"Turbina odontologica";"Turbina odontologica ";1200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Dentscler;Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1wQc5TiqxU%3D;6;42152422-002;"Limadura de plata";"Limadura de plata";235000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1175000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66%2F2jnlCaBQ%3D;7;42151618-003;"Kit de elevadores";"Kit de elevadores ";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Bak;pakistan;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtOvuNnPcek%3D;8;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad ";3900;_NO_APLICA_;95.000000000000;_NO_APLICA_;370500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcpdmykDYNA%3D;9;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad ";3900;_NO_APLICA_;95.000000000000;_NO_APLICA_;370500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uj5%2Fo7%2FIQ84%3D;10;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad ";3900;_NO_APLICA_;91.000000000000;_NO_APLICA_;354900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZrVS89wxbI%3D;11;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";3900;_NO_APLICA_;90.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFKCFwblAHA%3D;12;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda ";3900;_NO_APLICA_;90.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPBxlw0ZbR8%3D;13;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda ";3900;_NO_APLICA_;90.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zv5wMWtIPrQ%3D;14;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas ";3900;_NO_APLICA_;90.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cLDx3fjakeQ%3D;15;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas ";3900;_NO_APLICA_;90.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2l1mbdeKepQ%3D;16;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas ";3900;_NO_APLICA_;90.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Option ";"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vr%2BqJY%2FxHd4%3D;17;42291802-997;"Pinza Adson";"Pinza Adson";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0o%2BmgtAFwM%3D;18;42151635-001;"Eyector de saliva";"Eyector de saliva";135;_NO_APLICA_;525.000000000000;_NO_APLICA_;70875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Injecta;"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1n8j0Sz3iTA%3D;19;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario fotopolimerizable";38500;_NO_APLICA_;3.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Primedent;"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0WCn1BQJR4%3D;20;42152428-003;"Acido ortofosforico";"Acido ortofosforico ";10000;_NO_APLICA_;27.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Villevie ";"Brasil ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlfpI4Gs%2B%2Bs%3D;21;42151620-002;"Lima kerr";"Lima kerr tipo Kerr";33500;_NO_APLICA_;48.000000000000;_NO_APLICA_;1608000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;injecta;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9xQ3EzmewA%3D;22;42151627-001;"Espejo bucal ";"Espejo bucal ";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bak;pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
