id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Crw3sNbMqHM%253D;acta_de_apertura_de_insumos_1511274213793.pdf;"2017-11-21 11:25:12";;"Acta de Apertura";adjudicacion;35;
gwFSxI0lP4E%253D;acta_de_apertura_de_insumos_1510750058621.pdf;"2017-11-15 09:50:36";"2017-11-20 17:03:30";"Acta de Apertura";adjudicacion;35;
ChiLBajQFsM%253D;cuadro_comparativo_1511274251811.pdf;"2017-11-21 11:25:12";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5RYCRlQx%252FmI%253D;cuadro_comparativo_1510750095877.pdf;"2017-11-15 09:50:36";"2017-11-20 17:03:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BNoUf0JMmiU%253D;acta_de_evaluacion_1511274218761.pdf;"2017-11-21 11:25:12";;"Informe de Evaluación";adjudicacion;36;
JniCu7WYPFs%253D;acta_de_evaluacion_1510750063209.pdf;"2017-11-15 09:50:36";"2017-11-20 17:03:30";"Informe de Evaluación";adjudicacion;36;
XdmkGc2yKag%253D;nota_aclaratoria0002_1511274294594.pdf;"2017-11-21 11:25:12";;"Nota de Contestación";adjudicacion;367;
BZjNuk%252FKUBM%253D;30276_329966_1511208204453.pdf;"2017-11-20 17:03:31";"2017-11-20 17:03:30";"Nota de Observacion";adjudicacion;366;
yiMseytPFIg%253D;notificaciones_1511274254268.pdf;"2017-11-21 11:25:12";;"Notificación al Oferente";adjudicacion;39;
mSYtC5xe95g%253D;notificaciones_1510750184056.pdf;"2017-11-15 09:50:36";"2017-11-20 17:03:30";"Notificación al Oferente";adjudicacion;39;
