id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CDnmOnXGIRE%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
R7lVLQXsk%2F0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
4G8pnN0K91E%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
3KHE099S5Mc%3D;31151514;"Cuerda de yute";"Cuerda de yute";1
Y45tzUqpmfc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
K6JcU795zlQ%3D;27111604;"Hachas de mano";"Hachas de mano";1
8zoaLi5gDuU%3D;10191509;Insecticidas;Insecticidas;1
0vwmXnl8Iyc%3D;27112001;"Machetes o foices";"Machetes o foices";1
6ESR1NL19O8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
lsTPe9Slxik%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
%2FSzLsDIQSNo%3D;27111605;Picos;Picos;1
Aw7G9iu7asY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
SEA0kxMSbh4%3D;21101802;Pulverizadores;Pulverizadores;1
J7kgo6go0no%3D;27112003;Rastrillos;Rastrillos;1
Iu5OTF0V%2BC0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Rb1qyukIaTk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
J8%2FbjxzMHIk%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
