id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xAMFunoj8AQ%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas ";1
eiqpANzuxOA%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
t0%2B7t%2F%2BYVhs%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";145
HyQT4Z%2BZSlc%3D;52101501;"Alfombras ";"Adquisicion de alfombras para alto trafico sector embarque ";1
2aLevG%2F1NVs%3D;55121706;"Banderas y accesorios";"Adquisicion de banderas paraguayas para el AISP";1
p6D9BOTpdLU%3D;52121505;Almohadas;Almohadas;140
CC%2FmnsS7eaM%3D;52121505;Almohadas;Almohadas;2
EEw93GC5Fqc%3D;52161554;Audífono;"Auriculares para proteccion contra ruido";20
nTP3aX%2BmFGo%3D;52161554;Audífono;"Auriculares tipo orejeras							";50
H2NkCTkhB7A%3D;55121706;"Banderas y accesorios";"BANDERA PARAGUAYA DE GABARDINA DE 1,50 X 3 MTS. PARA USO EXTERIOR							";2
waRtp19Ol7g%3D;55121706;"Banderas y accesorios";"BANDERA PARAGUAYA DE GABARDINA DE 2,00 X 1 MTS. PARA USO EXTERIOR							";2
YrrCAzVX4Wg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
Belr3Kcj4DA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";23
p4l5yib9O4E%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";80
2q3Cc5veJHI%3D;55121706;"Banderas y accesorios";"Bandolera 0,50 x 0,50 a cuadros color blanco y naranja							";6
SCqUoKibGDo%3D;53111501;"Botas ";"Botas de cuero";603
mlv2wD8Tr2k%3D;53111501;"Botas ";"Botas de cuero";1
VgSsGmK7UJc%3D;46181604;"Botas de proteccion y accesorios";"Botas de goma";330
M5SR5wwm3vg%3D;46181604;"Botas de proteccion y accesorios";"Botas de goma";5
v3%2BULwmGdPo%3D;46181604;"Botas de proteccion y accesorios";"Botas de goma";20
RezvLBL2390%3D;46181604;"Botas de proteccion y accesorios";"Botas de goma";1
xJi7rgd2sI8%3D;53111902;"Calzado deportivo de mujer";"Calzado de mujer";120
cM961p8bjN8%3D;53111902;"Calzado deportivo de mujer";"Calzado de mujer";2
Ik%2B8lXQmxy4%3D;53111902;"Calzado deportivo de mujer";"Calzado de mujer";170
oIzhwsmvwVI%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
rl%2FGrq5Wxm0%3D;53111901;"Calzado deportivo de hombre";"Calzado para caballero";2
6PwUWA3DpVo%3D;53111901;"Calzado deportivo de hombre";"Calzado para caballero";320
cvdm7TjlwQU%3D;53101602;"Camisas de hombre";"Camisas de hombre";5
ixHcfm4%2FV3I%3D;53101602;"Camisas de hombre";"Camisas de hombre";1800
q4I1E0d7G64%3D;53101602;"Camisas de hombre";"Camisas de hombre";80
MsTtc%2BRilAs%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";700
NEsyLOO60wY%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
Gu%2BbKsKD2xc%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";50
R2K0wJoI2II%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";125
8YDKNyweRvc%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";50
kQUmKBTXvRo%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
eZ%2BodXw8jX8%3D;53101802;"Abrigos y chaquetas para hombre";Camperas;5
B%2FLIWdrb7HI%3D;53101802;"Abrigos y chaquetas para hombre";Camperas;340
%2Bbg%2BHIWYWQY%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";2
mBMUaeZVQbw%3D;53101802;"Abrigos y chaquetas para hombre";"Chalecos y chaquetas";685
1dxXLE%2BqSF8%3D;53102501;"Cinturones o tirantes";"Cinto de cuero";190
wv8TdVoWED0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";2
AfFeqb9ncEs%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";133
7t9Zv%2Fbk7CQ%3D;41113828;"Aparato de cono de densidad de la arena";"Cono de viento";80
%2BY2YU9tlxPk%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";70
cwniefH77vU%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";2
mWcl3z%2BYY%2BM%3D;52121508;Frazadas;Frazadas;2
0r0sr4n8gcU%3D;52121508;Frazadas;Frazadas;180
Yn3UV8up1YQ%3D;52121508;Frazadas;Frazadas;3
oYDPSNV7dKc%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";220
C%2Fw7yifqbRE%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";4
u9OvsXnYFlc%3D;46181504;"Guantes protectores";"Guantes protectores";275
DYKDAzftNRY%3D;46181504;"Guantes protectores";"Guantes protectores";25
S%2FDefcoj1ZQ%3D;46181504;"Guantes protectores";"Guantes protectores";4
xpYgrvytBvQ%3D;46181504;"Guantes protectores";"Guantes protectores";5
mIARAytUGfg%3D;49101602;"Recuerdos o souvenirs";"Kepis color verde c/ inscripción CIPAA							";12
9s5pOhD6vP4%3D;46181507;"Chalecos de proteccion";Lentes;10
SPqf01CxGPU%3D;46181528;"Vestido protectivo";"Malemucos de tela ignifuga color azul marino							";72
jQlCdbZ8GCk%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"MC-507S414 tamaño XL							";12
3dTYlVpKWFU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones ";4
RF%2FbqLB2%2Fw4%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones para mujer";1
WA2afXD22EI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones para caballero";1600
SDNQw%2B5f5L8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones para caballero";15
%2FrP4pNxgo8A%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones para dama";5
VcX%2FIRMkGsI%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones para dama";3
DsIyUevxFeM%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones para dama";370
yt9R%2Fut3fP0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones para hombres";1
RE%2FSWawiQM4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones para hombres";2
%2F7HvfYFzTfI%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";6
nTTJv96iStY%3D;53141507;"Broches y prendedores";"PRENDEDORES (PIN) CON LOGO INAC							";50
i%2FLoL63FF7M%3D;53102701;"Uniformes Militares";Remera;240
vnXvVfOTbTs%3D;53103001;Camisetas;"Remeras con y sin cuello mangas C/L";1150
1Fm%2FdzvKKoE%3D;53103001;Camisetas;"Remeras varias";1
n2LyR9XCf50%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
OJr0cvHDsJY%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";2
5%2BgUo%2BlngUU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";125
TsPrTepIGVA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
uFwCMo6%2Fd7g%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
rxFyfnXNP6Q%3D;52121509;Sabanas;Sabanas;472
jFcplUQhFTY%3D;53102503;Sombreros;Sombreros;35
88pTMcMvrRw%3D;52121705;"Toallas para la cara";"Toallas ";4
Jg%2FCwMeRk8c%3D;46181509;"Ropa protectora contra para materias peligrosas";"Traje aluminizado para penetracion							";10
8vBElSnHmpg%3D;53101902;"Trajes de hombre";"Trajes de hombre";100
riyisclFd6I%3D;53101902;"Trajes de hombre";"Trajes de hombre";50
gzX%2FZTzop84%3D;53101902;"Trajes de hombre";"Trajes de hombre";2
XFTOQL2wi%2BI%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
8%2BEcK%2BdIyyE%3D;53101904;"Trajes de mujer";"Trajes de mujer";14
RsgfUFiea8I%3D;53101904;"Trajes de mujer";"Trajes de mujer";3
8OjtcN3Gjl4%3D;53101904;"Trajes de mujer";"Trajes de mujer";210
kONHWbcRt2Y%3D;53102703;"Uniformes de policia";"Uniformes para funcionarios oficinistas y enc. de depositos ";10
1DLfQ%2BVGFik%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";10
