id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b6XhTpBpWDk%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparación del terreno, demarcacion y limpieza";536667;_NO_APLICA_;1;_NO_APLICA_;536667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QN9NlilDWrY%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de herramientas";2146667;_NO_APLICA_;1;_NO_APLICA_;2146667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9aR%2FyUZQJZA%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construccion de Obrador";1824667;_NO_APLICA_;1;_NO_APLICA_;1824667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTerseQqwaE%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obras 2.5m x 1.5m";1046500;_NO_APLICA_;1;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N9rQccsQBvU%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion  de pozo profundo con maquina de gran porte";22741331;_NO_APLICA_;1;_NO_APLICA_;22741331;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPvTzdTEuE4%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PVC";14490000;_NO_APLICA_;1;_NO_APLICA_;14490000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EsXCP6kmvSU%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"sELLO SANITARIO Y AISLACION VERTICAL ";603750;_NO_APLICA_;1;_NO_APLICA_;603750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
21y4tF18peY%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje electrico de pozo";3890833;_NO_APLICA_;1;_NO_APLICA_;3890833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FIrGG6yRZSM%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litologico del pozo";1878333;_NO_APLICA_;1;_NO_APLICA_;1878333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GlOiWD4jDQY%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";617167;_NO_APLICA_;1;_NO_APLICA_;617167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrBFfDoCgoM%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Prueba de bombeo durante 48hs";5769167;_NO_APLICA_;1;_NO_APLICA_;5769167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LW37o08DNdc%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Analisis fisicos, quimicos y bacteriologicos";1046500;_NO_APLICA_;1;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocQgBWIETJA%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Engravados con gravas seleccionadas";2468667;_NO_APLICA_;1;_NO_APLICA_;2468667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwLZXRBt%2Bkg%3D;14;72102303-001;"Perforacion y construccion de pozo artesiano";"Equipo electromecanico e hidraulico";8076833;_NO_APLICA_;1;_NO_APLICA_;8076833;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8WLNyI%2F9Njo%3D;15;72102303-001;"Perforacion y construccion de pozo artesiano";"Montaje y puesta en funcionamiento de tablero";3139500;_NO_APLICA_;1;_NO_APLICA_;3139500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BnDuyb%2Bw6E%3D;16;72102303-001;"Perforacion y construccion de pozo artesiano";"Extension de energia electrica trifasica";13202080;_NO_APLICA_;1;_NO_APLICA_;13202080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZxNLuvJ3rs%3D;17;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza final del lugar y retiros de materiales sobrantes";966000;_NO_APLICA_;1;_NO_APLICA_;966000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
