id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
slRGboujkQ8%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparación del terreno, demarcación y limpieza";536667;_NO_APLICA_;1;_NO_APLICA_;536667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLk0mc0YVgk%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de equipos y herramientas";2146667;_NO_APLICA_;1;_NO_APLICA_;2146667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAUQwZUZnNs%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construccion de obrador ";1824667;_NO_APLICA_;1;_NO_APLICA_;1824667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGCUPqvEk5w%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de Obras de 2.5m X 1.5m";1046500;_NO_APLICA_;1;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H6%2FixwHw938%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion de pozo profundo con maquina de gran porte, segun EE.TT";22741330;_NO_APLICA_;1;_NO_APLICA_;22741330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgWOS%2FGx7QM%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PBC DN 150 de 150mm diametro";14490000;_NO_APLICA_;1;_NO_APLICA_;14490000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQ6jK0Hlqno%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Sello sanitario y aislacion vertical";603750;_NO_APLICA_;1;_NO_APLICA_;603750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1z4tyfgOtjM%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilajes electrico de pozo";3890833;_NO_APLICA_;1;_NO_APLICA_;3890833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8vkh1M%2BOI8%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litográfico del pozo";1878333;_NO_APLICA_;1;_NO_APLICA_;1878333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7QYTVrfQBc%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";617167;_NO_APLICA_;1;_NO_APLICA_;617167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1enQvb%2BmCqs%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"prueba de bombeo";5769167;_NO_APLICA_;1;_NO_APLICA_;5769167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZ6aHJ6iRnw%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Analisis fisico, quimico y bacteriologico";1046500;_NO_APLICA_;1;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efsDxQwTgxg%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Engravadas con gravas seleccionadas ";2468667;_NO_APLICA_;1;_NO_APLICA_;2468667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbsTYpcq%2F8Q%3D;14;72102303-001;"Perforacion y construccion de pozo artesiano";"Equipo electromecánico e hidráulico";8076833;_NO_APLICA_;1;_NO_APLICA_;8076833;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yz0xTWFnc%2FA%3D;15;72102303-001;"Perforacion y construccion de pozo artesiano";"Montaje y puesta en funcionamiento de tablero del mando del electrobomba sumergible y sistema de autiomatizacion";3139500;_NO_APLICA_;1;_NO_APLICA_;3139500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2BtODzAdwVI%3D;16;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza final del lugar y retiro de materiales sobrantes";966000;_NO_APLICA_;1;_NO_APLICA_;966000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
