id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R5mdm6n%2Fny0%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparacion del terreno, demarcacion y limpieza";536667;_NO_APLICA_;1;_NO_APLICA_;536667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKyL8TCczLg%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de equipos y herramientas";2146667;_NO_APLICA_;1;_NO_APLICA_;2146667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlwzuIUOyqY%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construcción de obrador";1824667;_NO_APLICA_;1;_NO_APLICA_;1824667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbSmyjkztVo%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 2,5m X 1,5m";1046500;_NO_APLICA_;1;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYNaLVdvZvs%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación de pozo profundo con maquina de gran porte";22741331;_NO_APLICA_;1;_NO_APLICA_;22741331;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIDomaMmO7Q%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PVC DN 150 de 150mm";14490000;_NO_APLICA_;1;_NO_APLICA_;14490000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WI1mzg72vlI%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Sello sanitario y aislacion vertical";603750;_NO_APLICA_;1;_NO_APLICA_;603750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vv5ATXjRPzc%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico de pozo ";3890833;_NO_APLICA_;1;_NO_APLICA_;3890833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdkN%2BV0gynk%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litologico del pozo";1878333;_NO_APLICA_;1;_NO_APLICA_;1878333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m8hMrzwxYjo%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";617167;_NO_APLICA_;1;_NO_APLICA_;617167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
