id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Wg3ECriOeY%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Preparacion del Terreno demarcacion y limpieza";536667;_NO_APLICA_;1;_NO_APLICA_;536667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eD8oSXHVRcY%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Movilizacion y traslado de equipos y herramientas";2146667;_NO_APLICA_;1;_NO_APLICA_;2146667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqWLjpRAhh8%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Construccion de Obrador";1824667;_NO_APLICA_;1;_NO_APLICA_;1824667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9o5GbX20FIU%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 2,5m X 1,5m";1046500;_NO_APLICA_;1;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JymeRKNqdxc%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion de pozo profundo con maquina de gran porte";22741330;_NO_APLICA_;1;_NO_APLICA_;22741330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkgUAm0U2rU%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Entubado con tubo PVC DN 150 de 150mm";14490000;_NO_APLICA_;1;_NO_APLICA_;14490000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8cNrCpZ%2BeOc%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Sello sanitario y aislacion vertical ";603750;_NO_APLICA_;1;_NO_APLICA_;603750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhT58yipPLU%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico de pozo";3890833;_NO_APLICA_;1;_NO_APLICA_;3890833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEhbN5Bn%2FCQ%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfil litologico del pozo";1878333;_NO_APLICA_;1;_NO_APLICA_;1878333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWiZJY%2F21bM%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza y desarrollo del pozo";617167;_NO_APLICA_;1;_NO_APLICA_;617167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMknXxNTPi8%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Prueba de bombeo durante 48hs";5769167;_NO_APLICA_;1;_NO_APLICA_;5769167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVYeZcQ3VUU%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Analisis fisico, quimico y bacteriologico";1046500;_NO_APLICA_;1;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5M356LKlWhc%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Engravados con gravas seleccionadas";2468667;_NO_APLICA_;1;_NO_APLICA_;2468667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l6pE7n%2FvnII%3D;14;72102303-001;"Perforacion y construccion de pozo artesiano";"Equipos electromecanico";8076833;_NO_APLICA_;1;_NO_APLICA_;8076833;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRGNNBVwdRA%3D;15;72102303-001;"Perforacion y construccion de pozo artesiano";"Montaje y puesta en funcionamiento de tablero de mando para electrobomba sumergible y istema de automatizacion";3139500;_NO_APLICA_;1;_NO_APLICA_;3139500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUAjOlVjGt0%3D;16;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza final del lugar y retiro de materiales sobrantes";966000;_NO_APLICA_;1;_NO_APLICA_;966000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
