id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZY0B1ZMyPz4%3D;41103504;"Armarios o depositos de flujo laminar";"Armarios o depositos de flujo laminar";1
ScjC9lpD6ng%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
LInfqnsEevk%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
I4apkpm%2BGsg%3D;41111503;"Basculas mecanicas";"Basculas mecanicas";1
YZVtz%2FjJbQI%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
KreNSquZkr0%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
JuO6DEVxQMw%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
wZTrkUcJXVE%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
rUXVkpZ8iGU%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
3XPHlH09Z9c%3D;41104423;"Incubadoras refrigeradas";"Incubadoras refrigeradas";1
unO%2FqjZaQ4A%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";1
ECANSvmVcU4%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";1
%2FC5W8GjqXC8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
EOdHChOhK9Y%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
IOue6U6uApE%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
