id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkOHu8W6B3d80hYaQZWBLtLL;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000381;;12875000;12127313;PYG;Guaraníes;2021-10-26;135485
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkPN27bNMm6HSZST7m7f2BZg;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000387;;12875000;12127313;PYG;Guaraníes;2021-10-26;135472
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkPRfj4sIbiTBnbnddIUctYn;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000376;;12875000;12127313;PYG;Guaraníes;2021-05-11;41982
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkP%2FZL1LvUB0FRespBJxfjx%2B;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000344;;12875000;12127313;PYG;Guaraníes;2021-01-13;172539
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkMyLIXIUq0ozhzs%2BOBHZQyI;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000339;;12875000;12127313;PYG;Guaraníes;2020-11-24;140125
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkMS0ZCi1vxKPhYac2QmI7lW;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000336;;12875000;12127313;PYG;Guaraníes;2020-11-03;128249
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkPHihEyXYqFPxYac2QmI7lW;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000337;;12875000;12127313;PYG;Guaraníes;2020-11-03;128249
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkPtPXio12t%2BefJzWWijQjs5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000333;;12875000;12127313;PYG;Guaraníes;2020-10-20;120892
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkMOxrqlGzYDCPJzWWijQjs5;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000334;;12875000;12127313;PYG;Guaraníes;2020-10-20;120892
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkPIrqZxny9VoV5EbBkJRP3X;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000329;;12875000;12127313;PYG;Guaraníes;2020-08-04;86119
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkPW3HpfZ30c915EbBkJRP3X;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000330;;12875000;12127313;PYG;Guaraníes;2020-08-04;86119
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkOQUfSMZC4tfbx5MGloCehQ;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000326;;12875000;12127313;PYG;Guaraníes;2020-07-02;73588
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkO3BTr2XQGOgZPB4u3oyjpI;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000288;;12875000;12127313;PYG;Guaraníes;2020-05-26;55674
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkNkg6SHoJUp9RYqdsWv7Sz1;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000287;;12875000;12275638;PYG;Guaraníes;2020-01-15;194893
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkOYja7t7%2BVh0sL2PMgfiwCI;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000283;;12875000;12275638;PYG;Guaraníes;2019-12-17;177401
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkP0LG2Pa2U6Rjk0kFAv0fsA;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000282;;12875000;12275638;PYG;Guaraníes;2019-12-03;162989
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkOFD%2Bk5sM5NeSDYz%2F91uP5U;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000280;;12875000;12275638;PYG;Guaraníes;2019-10-22;142217
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkOs26Z8GJnbzKdsAJFZ6jAx;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000279;;12875000;12275638;PYG;Guaraníes;2019-09-12;123166
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkNLMWX8wiXlPYLQh%2BNWA3OT;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000278;;12875000;12275638;PYG;Guaraníes;2019-09-10;121339
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkN8e5%2Fu%2BTY5evrGpkf33djT;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000276;;12875000;12275638;PYG;Guaraníes;2019-08-06;103396
w91ksD1409ypZw80yq%2Fk0qCyejGTwwr78xEMKcDB%2BkNkgJqvym9pmHAxlVGgVmdb;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";001-001-0000277;;12600000;12600000;PYG;Guaraníes;2019-08-06;103412
