id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qiw%2BDAwlmMw%3D;44122015;Bibliorato;"Bibliorato lomo ancho plastificado- tamaño oficio";20
j%2FS0xm3OMUE%3D;44122015;Bibliorato;"Bibliorato lomo fino plastificado - tamaño oficio";10
g8v3uH1qX68%3D;14111515;"Papel para calculadoras o cajas registradoras";"Bobina de Papel para calculadoras de 5.7cm";20
CgSRaWvIe3U%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 litros resistente por paquete de 10 unidades";50
KfWLasr7DSg%3D;60121535;"Borradores de goma";"Borradores de goma con envoltorio de plástico caja de 24 unidades";1
Cle3OZ60BMg%3D;44122019;"Cajas de archivo o accesorios";"Cajas de carton para archivo";50
edfrumY3F5A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos tapa transparente color rojo";150
uRovvEDVwkk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos tapa transparente color ROJO";150
d01VQ1f4JKE%3D;14111610;Cartulina;"Cartulina colores varios";20
SUeNcHhzwwc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta de embalaje ancho";30
25E84JmTq1o%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta de embalaje chico";10
wMdncNEmZeY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora EPSON LX+350";5
hXomitmFU%2Bo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel tapa dura con espiral  de 100 hojas";10
gBemsoFVyYw%3D;44121802;"Liquido corrector";" Lápiz Corrector de 9 ml";15
m4jLZ5aeA3U%3D;44121708;Marcadores;"Marcadores (RESALTADOR) punta gruesa color NARANJA Y VERDE";2
hO6DMSu831I%3D;14111530;"Notas de papel autoadhesivo";"Notas de block de papel autoadhesivo";50
7RUjxtITrLs%3D;60121123;"Papel contac";"Papel contac";1
1%2FPoNfZV96k%3D;14111511;"Papel de hilo";"Papel de hilo tamaño oficio por paquete de 25 unidades";200
Kgl3COIZilo%3D;14111704;"Papel higienico";"Papel higiénico perfumado color blanco texturado de 60 mts como mínimo";10
UzQ7S6%2BtnWU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora tamaño oficio por cajas de 10 resmas";15
47YwWqDMQlI%3D;60121101;"Papel sulfito";"Papel sulfito";2
qpTYYV1ZdeY%3D;44122003;"Tablas para sujetar";"Planchetas de madera ";5
LlOUx21DO0E%3D;31201616;"Adhesivos liquidos";"Plasticola blanca de 90gr.";10
1UnT75L92Jo%3D;44121506;"Sobres estandar";"Sobres PAPEL MADERA 30X40";50
4ycyE2d%2BEmE%3D;44122016;"Aprieta Papel";"Sujetador de papeles pinza de 19mm de metal caja por 12 unidades";48
skAtaaDjiyM%3D;12171703;Tintas;"Tinta para impresora EPSON L1800 color Amarillo Nº 673 de 70ml como mínimo";1
IjDn89H07g0%3D;12171703;Tintas;"Tinta para impresora EPSON L1800 color Cían Claro Nº 673 de 70ml como mínimo ";1
XqQIE7qajtA%3D;12171703;Tintas;"Tinta para impresora EPSON L1800 color Cian Nº 673 de 70ml como mínimo";1
s%2BkPJH1aH0s%3D;12171703;Tintas;"Tinta para impresora EPSON L1800 color Magenta Claro Nº 673 de 70ml como mínimo";1
ZdvD10MRSa4%3D;12171703;Tintas;"Tinta para impresora EPSON L1800 color Magenta Nº 673 de 70ml como mínimo ";1
sfa3pdibU40%3D;12171703;Tintas;"Tinta para impresora EPSON L1800 color Negro Nº 673 de 70ml como mínimo";2
HZYLstnnQOc%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color amarillo Nº 644 de 70ml como mínimo ";6
QxkppwL6i%2Fc%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color cían Nº 644 de 70ml como mínimo ";4
AbgJCySDl%2BQ%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Magenta Nº 644 de 70ml como mínimo ";4
LMhpvSBJrfY%3D;12171703;Tintas;"Tinta para impresora EPSON L375 color Negro Nº 644 de 70ml como mínimo";10
uPQzJLyaeeE%3D;44103103;Toner;"Toner original para Fotocopiadora KYOCERA ECOSYS M3655idn";2
iR6ZeIMlnuM%3D;44103103;Toner;"Toner para fotocopiadora BROTHER MFC L5800";4
