id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FboP0%252BuXT1s%253D;acta_de_apertura_1449762304903.pdf;"2015-12-10 12:45:39";"2015-12-14 16:48:08";"Acta de Apertura";adjudicacion;35;
vmwSspVk2%252BE%253D;acta_de_apertura_1449156993079.pdf;"2015-12-03 12:41:38";"2015-12-14 16:48:08";"Acta de Apertura";adjudicacion;35;
GxZmY2a1GIs%253D;cco_1449762324948.pdf;"2015-12-10 12:45:39";"2015-12-14 16:48:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0yoaFEoNiKM%253D;cco_1449156996353.pdf;"2015-12-03 12:41:38";"2015-12-14 16:48:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ouh90Sp8F%252FI%253D;evaluacion_tecnica_y_economica_1449764133197.pdf;"2015-12-10 13:15:37";"2015-12-14 16:48:08";"Informe de Evaluación";adjudicacion;36;
wuyRpiJDsr0%253D;dictamen_de_evaluacion_consultoria_1449157286784.pdf;"2015-12-03 12:41:38";"2015-12-14 16:48:08";"Informe de Evaluación";adjudicacion;36;
7yNKS%252FDQSZ0%253D;notificacion_adj_cia_1449764428330.pdf;"2015-12-10 13:20:31";"2015-12-14 16:48:08";"Notificación al Oferente";adjudicacion;39;
2BpFi5K3758%253D;notificacion_adj_cia_1449157038309.pdf;"2015-12-03 12:41:38";"2015-12-14 16:48:08";"Notificación al Oferente";adjudicacion;39;
G80103jiNG4%253D;contrato_consultoria_cia_1450719186495.pdf;"2015-12-21 14:33:37";"2015-12-23 20:03:40";"Orden de Compra o Contrato";contrato;123;
vcyKU4SUWvg%253D;resolucion_de_adj_754_1449762316786.pdf;"2015-12-10 12:45:39";"2015-12-14 16:48:08";"Resolución de Adjudicación";adjudicacion;37;
