id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pZaXP9kiek8%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora color rojo";1500;_NO_APLICA_;600.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pc2OE9rijEg%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora-  Epson L210";70000;_NO_APLICA_;36.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXYUtUvSh54%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color amarillo para impresora  -  Epson L210";70000;_NO_APLICA_;45.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWMdpMfk5B0%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color azul para impresora  -  Epson L210";70000;_NO_APLICA_;45.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHw236mYj9k%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color rojo para impresora (Epson L210)";70000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8k3lqIy5h0%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora ? BROTHER DCP T500W";66000;_NO_APLICA_;70.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzgN2iWpOOU%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color amarillo para impresora ? BROTHER DCP T500W ";66000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l39%2FeV%2FSzDg%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color azul para impresora ? BROTHER DCP T500W";66000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWAz407lo%2BM%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color rojo para impresora ? BROTHER DCP T500W";66000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7nRnIEfRsc%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para Fotocopiadora, KYOCERA ECOSYS FS6525MFP";280000;_NO_APLICA_;30.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlY4Dx90Mck%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para Fotocopiadora, multifuncional, SHARP AL2040";480000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oy8zQVE9Gz8%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para IMPRESORA (CHEQUES) BROTHER DR1060";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;I-AICON;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nc1P9XxCjC8%3D;13;44122104-001;"Clips chico";"Clips chico";2300;_NO_APLICA_;800.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;ARTESCO;Perú;Perú;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SJT%2FecFJcPA%3D;14;44122104-003;"Clips grande";"Clips grande";5800;_NO_APLICA_;800.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;ARTESCO;Perú;Perú;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rJOMy7klQp0%3D;15;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta Adhesiva grande";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;POLOS;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KLnE%2FO6uNT4%3D;16;43202005-005;"Memoria USB 512 MB";"Memoria USB 4 GB";60000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MAXELL;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1rNKVCUBoA%3D;17;44121621-001;"Almohadilla para tinta";"Almohadila para tinta";7500;_NO_APLICA_;40.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ARTESCO;Perú;Perú;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
3KQp0L4CGPM%3D;18;12171703-002;"Tinta indeleble";"Tinta para almohadilla color azul";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ARTESCO;Perú;Perú;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYrkuhwYpEE%3D;19;44121704-001;"Boligrafo comun ";"Bolígrafo color negro";1800;_NO_APLICA_;400.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;BIC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
J5RgyqeIZoA%3D;20;44121704-001;"Boligrafo comun ";"Bolígrafo color azul";1800;_NO_APLICA_;212.000000000000;_NO_APLICA_;381600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;BIC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
