id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4ZYxLoxVRQQ%3D;53101602;"Camisas de hombre";"Camisa mangas Cortas para Caballero";225
ejeYaOA7%2BJs%3D;53101604;"Camisas o blusas de mujer";"Camisa mangas Cortas para dama";150
EBAqjPzz6Cg%3D;53101602;"Camisas de hombre";"Camisa mangas largas para Caballero";150
Hz3l6GOxXfQ%3D;53101604;"Camisas o blusas de mujer";"Camisa mangas largas para dama";100
3gynjFZ7vUQ%3D;53101802;"Abrigos y chaquetas para hombre";"Campera Impermeable Unisex";100
EuBSWa1P0bc%3D;53103101;"Chalecos para dama y caballero";"Chalecos Unisex";150
W2hEx369DlI%3D;53102502;"Corbatas, fulares y bufandas";Corbatas;80
tG0ZfmlktQw%3D;53102710;"Uniformes empresariales";"Uniforme para Caballero - Invierno";75
lNYHsfjJtX8%3D;53102710;"Uniformes empresariales";"Uniforme para Caballero - Verano";150
9EhYT36lFh4%3D;53102710;"Uniformes empresariales";"Uniforme para Dama - Invierno";50
TqBCOwwK4Yk%3D;53102710;"Uniformes empresariales";"Uniforme para Dama - Verano";50
Bot1uJS%2BBYM%3D;53102710;"Uniformes empresariales";"Uniforme para Personal de Servicios";15
