id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
jndeaNaWRS4%3D;1;10;2518631;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de Obra";LoteTotal;2443067;PYG
fMYdhXOzzrE%3D;1;11;8206701;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de techo de tejas(trabajo preliminares)";LoteTotal;7960477;PYG
lz2rq9nLqkA%3D;1;12;20711128;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal;2089646;PYG
5dekP9uNr0A%3D;1;13;26531281;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;LoteTotal;25734950;PYG
GucmCVIhybI%3D;1;14;234384;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Primer Grado-Envarillado de pared-inc.Revoque(reparacion de fisura)";LoteTotal;227351;PYG
wmkmZR65Qos%3D;1;15;363246;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;LoteTotal;352347;PYG
H10t1vZqY3E%3D;1;16;1174023;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;LoteTotal;1138775;PYG
EGHfCik51ao%3D;1;17;2734260;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalcion Electrica(incluye artefactos y mano de obra)";LoteTotal;2652231;PYG
YUC5uv1GFwQ%3D;1;18;363246;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Segundo Grado-Aberturas";LoteTotal;352348;PYG
IOCevodosPs%3D;1;19;1126424;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;LoteTotal;1092604;PYG
ULXRKJVskBs%3D;1;20;2752902;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Instalaciones Electricas(incluye artefactos y mano de obra)";LoteTotal;2670314;PYG
VDVqLDGIrbQ%3D;1;21;498066;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Direccion-Envarillado de paraed-inc.Revoque (reparacion de fisura)";LoteTotal;483123;PYG
EMCzOunPFLA%3D;1;22;1382811;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;1341344;PYG
3vsxyfOoPCs%3D;1;23;2811743;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Instalaciones Electricas(incluye artefactos y mano de obra)";LoteTotal;2727389;PYG
d1pFmPAVRQI%3D;1;24;468766;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Secretaria-Envarillado de pared-inc.(reparacion de fisura)";LoteTotal;454704;PYG
k8P1vMzBJ%2BA%3D;1;25;726493;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;LoteTotal;704695;PYG
4JtmyYWUDqU%3D;1;26;1484230;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;LoteTotal;1439667;PYG
ERlvGYWg7pg%3D;1;27;761048;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Instalaciones Electricas";LoteTotal;738216;PYG
LMcsPHvDdwY%3D;1;28;34517;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Galeria-Pinturas;LoteTotal;33481;PYG
JbmaTyMfQIo%3D;1;29;412879;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Instalaciones Electricas(incluye artefactos y mano de obra)";LoteTotal;400446;PYG
mi5Qdx%2BA%2B2c%3D;1;30;2474075;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Reparacion de muro-trabajos preliminares";LoteTotal;2399846;PYG
SdrkEDtG0Ls%3D;1;31;2739923;PYG;Infraestructura:aulas;72131601-998;"Colocacion de estructuras deportivas";"Estructuras h°A°";LoteTotal;2657725;PYG
NohABxUK3qk%3D;1;32;1679893;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento de PBC";LoteTotal;1629492;PYG
ir4Dk%2BjwMRo%3D;1;33;10614448;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";Mamposteria;LoteTotal;10295824;PYG
5Wlbm81ddyA%3D;1;34;1695653;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";Revoques;LoteTotal;1644794;PYG
A4EFRGlJdYA%3D;1;35;1585000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final de la Obra y Retiro de Ecombros";LoteTotal;1536000;PYG
