id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FDFwXAEv5Y4%253D;acta_de_apertura_1536163005041.pdf;"2018-09-05 11:57:40";"2018-09-06 14:17:16";"Acta de Apertura";adjudicacion;35;
wtbg8dQ%252B73c%253D;cco_1536162999608.pdf;"2018-09-05 11:57:40";"2018-09-06 14:17:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nQJYpp34q7M%253D;informe_complementario_1539009192032.pdf;"2018-10-10 16:22:07";;"Informe de Evaluación";adjudicacion;36;
%252FD4fpDktZpw%253D;inf__de_evaluaci_n_desierto_1536163084304.pdf;"2018-09-05 11:58:17";"2018-09-06 14:17:16";"Informe de Evaluación";adjudicacion;36;
Q2AVVVYze60%253D;informe_de_evaluaci_n_1536163023779.pdf;"2018-09-05 11:57:40";"2018-09-06 14:17:16";"Informe de Evaluación";adjudicacion;36;
JIkly58ZDRM%253D;informe_complementario_1539009281203.pdf;"2018-10-10 16:22:07";;"Nota de Contestación";adjudicacion;367;
iIV3Z3jxMP0%253D;18187_348283_1536257830423.pdf;"2018-09-06 14:17:16";;"Nota de Observacion";adjudicacion;366;
lWLfxkEvc7I%253D;notif__oferentes_1536163014719.pdf;"2018-09-05 11:57:40";"2018-09-06 14:17:16";"Notificación al Oferente";adjudicacion;39;
loyn1Qrioio%253D;contrato_82_1540570480621.pdf;"2018-10-26 13:15:01";"2018-10-31 16:42:23";"Orden de Compra o Contrato";contrato;123;
zYdKO68bcjE%253D;resolucion_de_rectificacion_1539009200100.pdf;"2018-10-10 16:22:07";;"Resolución de Adjudicación";adjudicacion;37;
