id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lDRv%252B%252FEYRew%253D;acta_de_reunion_1682624684964.pdf;"2023-04-27 15:44:46";"2023-07-11 17:51:16";"Acta de Apertura";adjudicacion;35;
iEIc8xf%252FfTY%253D;1_1__acta_de_apertura_sobre_n_2_1682624622082.pdf;"2023-04-27 15:43:43";"2023-07-11 17:51:16";"Acta de Apertura";adjudicacion;35;
hpcoe80BpJE%253D;1__acta_de_apertura_sobre_1_1682624616330.pdf;"2023-04-27 15:43:38";"2023-07-11 17:51:16";"Acta de Apertura";adjudicacion;35;
ymFDvP%252BAmFE%253D;cco_1688667323250.pdf;"2023-07-06 14:15:25";"2023-07-11 17:51:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cErq87gIwtw%253D;informe_tecnico_sobre_2_1682624845606.pdf;"2023-04-27 15:47:27";"2023-07-11 17:51:16";"Informe de Evaluación";adjudicacion;36;
E6lxLNC3Y7Y%253D;informe_juridico_sobre_2_1682624836446.pdf;"2023-04-27 15:47:18";"2023-07-11 17:51:16";"Informe de Evaluación";adjudicacion;36;
QbgX7A81w8I%253D;dictamen_ceo_sobre_2_1682624826181.pdf;"2023-04-27 15:47:07";"2023-07-11 17:51:16";"Informe de Evaluación";adjudicacion;36;
DARrCcXY%252B98%253D;dictamen_ceo_de_adj_1682624818256.pdf;"2023-04-27 15:47:00";"2023-07-11 17:51:16";"Informe de Evaluación";adjudicacion;36;
isDFDsDEDW8%253D;7__dictamen_ceo_hab_sobre_2_1682624807938.pdf;"2023-04-27 15:46:50";"2023-07-11 17:51:16";"Informe de Evaluación";adjudicacion;36;
SQ0NVX8Y3oM%253D;6_1_informe_tecnico___anexos_1682624798891.pdf;"2023-04-27 15:46:40";"2023-07-11 17:51:16";"Informe de Evaluación";adjudicacion;36;
