id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rIMN3AdL3e0%253D;informe_del_comite_evaluador_id_437740_1699957746267.pdf;"2023-11-14 07:29:25";;"Informe de Evaluación";adjudicacion;36;
TlmrGSS1j00%253D;437740___no_dif_muni_villa_elisa_rep_1701717598857.pdf;"2023-12-04 16:20:00";;"Nota de Observacion";adjudicacion;366;
sWR9xPNP7ho%253D;437740___no_dif_muni_villa_elisa_1700586400887.pdf;"2023-11-21 14:06:42";;"Nota de Observacion";adjudicacion;366;
5Ux6%252B6mO87k%253D;invitaciones_1701091967517.pdf;"2023-11-27 10:32:48";;"Notificación al Oferente";adjudicacion;39;
LYK6CKAjO2A%253D;notificacion_1699957753287.pdf;"2023-11-14 07:29:25";;"Notificación al Oferente";adjudicacion;39;
rSqA8IftDzg%253D;contrato_id_437740_1699957955006.pdf;"2023-11-14 07:32:36";;"Orden de Compra o Contrato";contrato;123;
h6N0rmAPWHo%253D;rectificativa_1701133768224.pdf;"2023-11-27 22:09:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
FvXJAaIvZ3k%253D;plano_villa_elisa_1701091997330.pdf;"2023-11-27 10:33:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
k68ya%252FfFUAc%253D;municipalidad_de_villa_elisa_1701091866745.kmz;"2023-11-27 10:31:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
J2kar05cTOA%253D;municipalidad_de_villa_elisa_1701091683103.kmz;"2023-11-27 10:28:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
