id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fdBeyjXNzYI%253D;acta_62_20_1617214802445.pdf;"2021-03-31 14:20:05";"2021-07-07 13:21:21";"Acta de Apertura";adjudicacion;35;
3xcbEQwhhMo%253D;cco_1624041865471.pdf;"2021-06-18 14:44:27";"2021-07-07 13:21:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dH6Ed6hNBLM%253D;cco_1617214834181.pdf;"2021-03-31 14:20:35";"2021-07-07 13:21:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3uoX1bG63S4%253D;informe_rectificatorio_ii_1624042572652.pdf;"2021-06-18 14:56:19";"2021-07-07 13:21:21";"Informe de Evaluación";adjudicacion;36;
JE5tMU3tC68%253D;informe_1617214815842.pdf;"2021-03-31 14:20:17";"2021-07-07 13:21:21";"Informe de Evaluación";adjudicacion;36;
rMFefllWtIc%253D;formulario_b_02___alfredo_gonzalez_1626206349482.pdf;"2021-07-13 15:59:12";"2021-07-19 19:25:27";"Nota de Aclaración";contrato;220;
QfSmhedJaiM%253D;85_21_fiorella_muebles_anexo_1_1626190231075.pdf;"2021-07-13 11:36:07";"2021-07-19 19:25:27";"Nota de Aclaración";contrato;220;
hLgBpGJDvd0%253D;385615_1era_etapa_pub_1625678472609.pdf;"2021-07-07 13:21:21";;"Nota de Observacion";adjudicacion;366;
hF28WkqrF1E%253D;385615_1era_etapa_2ret_1624394816887.pdf;"2021-06-22 16:46:59";"2021-07-07 13:21:21";"Nota de Retención Adjudicación";adjudicacion;131;
y%252FvTdiopPlQ%253D;385615_1era_etapa_ret_1617826538539.pdf;"2021-04-07 16:15:45";"2021-07-07 13:21:21";"Nota de Retención Adjudicación";adjudicacion;131;
