id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3e07tAfpq58%253D;20190729_111029_acta_000214_1565091285652.pdf;"2019-08-06 07:35:20";"2019-08-07 17:35:21";"Acta de Apertura";adjudicacion;35;
%252By71UW5ZgLY%253D;20190731_093731_acta_000224_1564757027487.pdf;"2019-08-02 10:44:20";"2019-08-07 17:35:21";"Acta de Apertura";adjudicacion;35;
2%252BmgJNUGjLs%253D;20190729_111029_acta_000214_1564414014437.pdf;"2019-07-29 11:27:36";"2019-08-07 17:35:21";"Acta de Apertura";adjudicacion;35;
cUCpQYVMxY8%253D;20190729_110906_cuadro_comparativo_000213_1565091304702.pdf;"2019-08-06 07:35:20";"2019-08-07 17:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252FjNdDtXd%252Fc%253D;20190731_093808_cuadro_comparativo_000225_1564757047151.pdf;"2019-08-02 10:44:20";"2019-08-07 17:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DKXsH2Kx408%253D;20190729_110906_cuadro_comparativo_000213_1564414041516.pdf;"2019-07-29 11:27:36";"2019-08-07 17:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VlolehGIsJI%253D;20190729_111231_dictamen_de_comit__000215_1565091292869.pdf;"2019-08-06 07:35:20";"2019-08-07 17:35:21";"Informe de Evaluación";adjudicacion;36;
1Nnsv8ZTy3w%253D;20190731_093547_dictamen_000223_1564757035367.pdf;"2019-08-02 10:44:20";"2019-08-07 17:35:21";"Informe de Evaluación";adjudicacion;36;
QxaT2GdAY5M%253D;20190729_111231_dictamen_de_comit__000215_1564414031282.pdf;"2019-07-29 11:27:36";"2019-08-07 17:35:21";"Informe de Evaluación";adjudicacion;36;
nR4mgpiJmUg%253D;20190729_112350_notificacion_del_oferente_000218_1565091314032.pdf;"2019-08-06 07:35:20";"2019-08-07 17:35:21";"Notificación al Oferente";adjudicacion;39;
