slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
331152-provision-servicios-gastronomicos-1;331152;"Provision de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-24 08:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980500
321569-contratacion-servicios-gastronomicos-ceremonial-1;321569;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-01 17:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19072135
339168-adquisicion-servicios-gastronomicos-ceremoniales-1;339168;"Adquisición de Servicios Gastronomicos y Ceremoniales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-01 17:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45698474
340071-contratacion-servicios-gastronomicos-alquiler-eventos-1;340071;"Contratacion de servicios gastronomicos y alquiler para eventos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-25 10:03:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48166627
349912-servicios-gastronomicos-obsequios-protocolares-1;349912;"SERVICIOS GASTRONÓMICOS Y OBSEQUIOS PROTOCOLARES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-12 12:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34626000
354411-contratacion-servicio-decoracion-navidena-1;354411;"CONTRATACION DE SERVICIO DE DECORACION NAVIDEÑA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-17 19:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
356950-contratacion-servicios-gastronomicos-alquiler-eventos-1;356950;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y ALQUILER PARA EVENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-21 17:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50628477
362900-contratacion-servicios-ceremoniales-otros-1;362900;"CONTRATACION DE SERVICIOS DE CEREMONIALES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-01 18:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6505170
355960-lpn-n-02-2019-id-n-355960-servicio-ceremonial-contrato-abierto-1;355960;"LPN N° 02/2019 CON ID N° 355960 SERVICIO CEREMONIAL - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-08-02 15:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220103547
391755-contratacion-servicio-gastronomico-alquiler-eventos-1;391755;"CONTRATACION DE SERVICIO GASTRONOMICO Y ALQUILER PARA EVENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-04-23 07:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46681831
