id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WA2%2BrUuW6Uo%3D;31211503;"Pinturas basado en pigmentos";"31211503- Pinturas basado en pigmentos";46640
DK4gpM8NDNU%3D;43212104;"Impresoras de chorro de tinta";"43212104- Impresoras de chorro de tinta";1166
r85wmyV36vw%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";1166
K9BbLKltr2E%3D;49161505;"Balones de futbol";"49161505- Balones de futbol";2332
wR695MVg%2F6g%3D;49161608;"Pelotas de voleibol y handball";"49161608- Pelotas de voleibol y handball";2332
BGIKPOckMXc%3D;49161608;"Pelotas de voleibol y handball";"49161608- Pelotas de voleibol y handball";2332
2NzCa3eyQjI%3D;49221505;"Redes o mallas deportivas";"49221505- Redes o mallas deportivas";1166
XJXIGJy99sQ%3D;52161505;Televisores;"52161505- Televisores";3498
1DWhoipgMk8%3D;52161509;"Sistemas estereo portatil";"52161509- Sistemas estereo portatil";1166
Xt9CFWS8zhY%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"52161539- Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";3498
X2WeeYaK3pg%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
uN5DwPHidDE%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";17490
nev0%2BPMNFB0%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
mrlDYDpFJj0%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";5830
HaSxbNP9%2BHg%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
wgjaugG5mkk%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
rpKv8qLZJRg%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
rq6Xt%2BsL7us%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
OPVPM%2FEr4gc%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
eWch65kEIU8%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
6lrbA2UOB74%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
05v%2BcttaKlQ%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
FUdVBTUUdyE%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";34980
ucc9%2F6MBKwk%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
9tEerOruBHA%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";17490
Xs5egXhGlwg%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
ylNcCfhQMm4%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11660
BZOlmQB8reI%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";17490
NyAjdkVUr3Y%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";17490
jpzpJv6uxac%3D;55101526;Diccionarios;"55101526- Diccionarios";11660
ilsiUFjlGQQ%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";3498
Pg2dmRjykjE%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";3498
Y%2BZDIDH0GRc%3D;60101103;"Globos terraqueos electronicos";"60101103- Globos terraqueos electronicos";1166
zN2g6dw7pZc%3D;60103804;"Mapas historicos";"60103804- Mapas historicos";1166
PpTGTg6cbZk%3D;60103804;"Mapas historicos";"60103804- Mapas historicos";6996
9%2FM20Fm0bTQ%3D;60111401;"Kits de decoracion del aula";"60111401- Kits de decoracion del aula";8162
PnckCPbQG6A%3D;60131203;"Flautas musicales";"60131203- Flautas musicales";11660
vbXsN%2B9Mib8%3D;60131303;Guitarras;"60131303- Guitarras";4664
