id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oGAt2SJ1mMY%3D;47121702;"Envases para residuos o forros rigidos";"Basurero Grande de Plástico";30
jC5F2VRr1zQ%3D;47121701;"Bolsas de basura";"Bolsas de basura-200 litros";15000
m046IeNV%2FSA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza- Para Inodoros";20
DHPyN7T1Anw%3D;47131802;"Abrillantadores o acabados de suelos";"Cera Incolora 5 litros";20
fDgap4cRhx4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza de 15 litros";60
f%2BGktdfH%2BC8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos Aceite de Maquinas";12
lrACqAYM6S8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos- Creolina de 1 Litro";5
vGMLSOYmfsQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
d2yXr%2BOHN%2Bo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
eCjJTxugU2w%3D;47131810;"Productos para lavar";"Detergente de 5 litros";200
j5Rn3Dbg4H4%3D;47131604;"Escoba o Escobillon";"Escoba de Paja";50
kzlf%2B%2BOxVxc%3D;47131604;"Escoba o Escobillon";"Escoba de Plastico";200
YJ37XKO5Xeo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para piso";200
%2B8nYSvP2kII%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de Vidrios";10
Ok0LFxALYzc%3D;47131502;"Bayetas o trapos";"Fanela de algodon de 38cm x 48 cm";500
