id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VPjkvYWtAsY%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
m14IEEZFAL4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
bikRRb9wXfE%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
2zfSgQ4j7dE%3D;44122015;Bibliorato;Bibliorato;1
X4n4kYCSQTs%3D;44121704;Boligrafos;Boligrafos;1
6EK2ziz6HW4%3D;60121535;"Borradores de goma";"Borradores de goma";1
XVh8HiOgH8U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Qw%2BeqlHJFE4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
bDIvp5PQbak%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
lMHk2SI7qVw%3D;14111610;Cartulina;Cartulina;1
UWobR7ful54%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
Du6LdP6DbuQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
tIjEd%2FMOfwE%3D;44122107;Grapas;Grapas;1
TJSnGJcCiLg%3D;44121708;Marcadores;Marcadores;1
sydDye99xIs%3D;14111828;"Papelería comercial membreteada";"Papelería comercial membreteada";1
rsD%2FSHRBwXo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
mgAv9r5eHt4%3D;44122008;"Separadores ";"Separadores ";1
tf%2BI8SfOvUE%3D;44121902;"Tinta ";"Tinta ";1
2uuiR6ERAKE%3D;12171703;Tintas;Tintas;1
Mb8N6JYNMqc%3D;12171703;Tintas;Tintas;1
