id;slug;razon_social;ruc;_sipe
554595;boetto-buttigliengo-s-a;"BOETTO Y BUTTIGLIENGO S.A.";30598783558;1
554602;consorcio-chaco;"CONSORCIO CHACO";80092957-8;1
554594;consorcio-ct-vial;"CONSORCIO CT VIAL";80117051-6;1
554600;consorcio-integracion;"CONSORCIO INTEGRACION";80065959-7;1
554593;consorcio-mediterrano;"CONSORCIO MEDITERRANO";80119807-0;1
554597;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
554601;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
554599;ocho-s-a;"OCHO A S.A.";80025676-0;1
554596;rovial-sa;"Rovial SA";"CUIT: 30-57339108-6";1
554603;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
554598;vial-agro-sa;"Vial Agro SA";30505012182;1
