id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5tgy7C1Qks8%253D;cdp_plg_s_a__1637174291833__2__1640187415200.pdf;"2021-12-22 12:41:32";CDP;renovacion;24;
YRtUrRRwBAU%253D;cdp_plg_s_a__1637174291833.pdf;"2021-11-17 15:38:14";CDP;renovacion;24;
qhT8rqgQNbQ%253D;contrato_n__01_2021_plg_s_a__1637174284200__1___1__1640187484789.pdf;"2021-12-22 12:41:33";"Contrato Renovación";renovacion;213;
EUcWM5dP0oA%253D;contrato_n__01_2021_plg_s_a__1637174284200.pdf;"2021-11-17 15:38:06";"Contrato Renovación";renovacion;213;
kbdWU9b1dJQ%253D;dictamen_de_rescincion_y_renovacion_1639072820000__1__1640187383943.pdf;"2021-12-22 12:41:32";"Dictamen Renovación";renovacion;211;
tLIZis%252FXwmQ%253D;dictamen_aj_22_rescincion_de_plg_1637174266535.pdf;"2021-11-17 15:37:49";"Dictamen Renovación";renovacion;211;
xPQEycRf%252BPk%253D;dictamen_47_renovacion_lc_01_2020_1637174183507.pdf;"2021-11-17 15:36:26";"Dictamen Renovación";renovacion;211;
gUBRrNfwsFY%253D;nota_de_repuesta_plg_1640187368930.pdf;"2021-12-22 12:41:30";"Nota al Director";renovacion;23;
8Gk9DvQ5sXo%253D;nota_de_comunicacion_de_rescincion_plg_s_a_1637174123208.pdf;"2021-11-17 15:35:25";"Nota al Director";renovacion;23;
y5mi54uLenQ%253D;nota_de_intencion_de_rescindir_plg_1637174107106.pdf;"2021-11-17 15:35:09";"Nota al Director";renovacion;23;
