id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
APRvrWcabaw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
CknV7cZcng4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
jBrkbksRbtM%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
okbg2LSaX40%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
CFwWQIJBOO0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
cU1kOxgYUlE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
aXjL6cshEsY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
V7N2GpEHQjg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Mx40JQf%2FBjg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
1kjeLDv97P8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
RGaKdgSU0a8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
