id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0UqyYBGygic%3D;53141501;"Alfileres rectos";"Alfileres rectos";100
ipnwvsCcK8s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
jD1Zyaxzd%2FQ%3D;44122015;Bibliorato;Bibliorato;300
8y5%2F5pnywwg%3D;44121704;Boligrafos;Boligrafos;5
a0vbEfLRNvk%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";5
5DxPYgQ0DLI%3D;44121804;Borradores;Borradores;100
K%2FdUnBEU6x8%3D;60121535;"Borradores de goma";"Borradores de goma";50
L%2F6x6KnbLmc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";12
rqsNcvgZqPs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
b3QWetmGjtI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
4oaOP1Hzh04%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
UIM4b448Hoo%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
D9zb8E%2FA42c%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
2NRiHQL1Nis%3D;44121801;"Cinta correctora";"Cinta correctora";40
dYSdXdYATlg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";12
CmFHnJ8e1yI%3D;44122104;"Clips para papel";"Clips para papel";50
KHLlSyhDqE4%3D;31201610;Colas;Colas;40
qeo21XajArE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
fzEz%2BmTwO%2BQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";35
ouTkbgaD9qI%3D;44122107;Grapas;Grapas;1
IrwRlnsmGFA%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";6
dv16RW6SorQ%3D;44121802;"Liquido corrector";"Liquido corrector";3
GfpyH%2FVuW7o%3D;44121708;Marcadores;Marcadores;1000
xlYxi5y29Pw%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
XTzuccV6yU8%3D;44101716;Perforadoras;Perforadoras;25
kT6g5zsMpgA%3D;44111509;"Porta objetos ";"Porta objetos ";25
Url0rmWOz7I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
vkAw5f79dHY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";15
bYcb0MI52Zw%3D;44121618;Tijeras;Tijeras;40
0F0PnGEhtN8%3D;44121902;"Tinta ";"Tinta ";50
Mg5iYWrcvlE%3D;44103103;Toner;Toner;49
