slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188972-diego-manuel-pena-nunez-11;CD-28001-10-0947;"2010-04-27 12:25:11.540831";188972;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000;PYG;Guaraníes;;"2010-04-27 12:25:12"
191325-diego-manuel-pena-nunez-6;CD-12001-10-1046;"2010-04-28 15:38:24.447034";191325;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441400;PYG;Guaraníes;;"2010-04-28 15:38:24"
193462-diego-manuel-pena-nunez-4;CD-12008-10-1404;"2010-05-05 15:35:54.508534";193462;"Adquisicion de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2921360;PYG;Guaraníes;;"2010-05-05 15:35:55"
197244-diego-manuel-pena-nunez-4;CD-12008-10-2260;"2010-05-24 15:58:11.25259";197244;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5060800;PYG;Guaraníes;;"2010-05-19 16:47:26"
195441-diego-manuel-pena-nunez-3;CD-12009-10-2122;"2010-05-21 08:19:35.15381";195441;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534440;PYG;Guaraníes;;"2010-05-21 08:19:35"
195387-diego-manuel-pena-nunez-8;CD-12008-10-2149;"2010-05-21 10:55:36.722287";195387;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6110118;PYG;Guaraníes;;"2010-05-21 10:55:37"
197144-diego-manuel-pena-nunez-9;CD-12008-10-2268;"2010-05-24 16:20:28.976365";197144;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492550;PYG;Guaraníes;;"2010-05-24 16:20:29"
195563-diego-manuel-pena-nunez-6;CD-12008-10-2371;"2010-05-25 17:01:48.664248";195563;"ADQ. DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13085000;PYG;Guaraníes;;"2010-05-25 17:01:49"
195396-diego-manuel-pena-nunez-13;CD-12008-10-2606;"2010-05-28 08:11:36.854244";195396;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4543200;PYG;Guaraníes;;"2010-05-28 08:11:37"
156851-diego-manuel-pena-nunez-8;CO-12008-10-4454;"2010-06-23 11:26:06.742226";156851;"Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19298000;PYG;Guaraníes;;"2010-06-07 09:44:30"
193599-diego-manuel-pena-nunez-10;CO-11003-10-3519;"2010-06-10 15:00:11.707342";193599;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30531300;PYG;Guaraníes;;"2010-06-10 15:00:12"
198898-diego-manuel-pena-nunez-10;CD-12008-10-3841;"2010-06-16 07:50:50.294546";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5375000;PYG;Guaraníes;;"2010-06-11 07:49:54"
197633-diego-manuel-pena-nunez-4;CO-12008-10-3573;"2010-06-11 08:33:02.681569";197633;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37218700;PYG;Guaraníes;;"2010-06-11 08:33:03"
197623-diego-manuel-pena-nunez-3;CD-12008-10-3886;"2010-06-16 09:47:19.145457";197623;"Adquisición de Elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8406230;PYG;Guaraníes;;"2010-06-16 09:47:19"
188206-diego-manuel-pena-nunez-3;LP-12003-10-4389;"2010-06-22 15:33:11.659437";188206;"Adquisicion de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146953963;PYG;Guaraníes;1;"2010-06-22 15:33:12"
198964-diego-manuel-pena-nunez-4;CD-12008-10-5111;"2010-06-30 15:31:10.805956";198964;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10717248;PYG;Guaraníes;;"2010-06-30 15:31:11"
195689-diego-manuel-pena-nunez-1;CD-22011-10-5229;"2010-07-01 16:00:30.343041";195689;"Productos de Limpieza para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29148580;PYG;Guaraníes;;"2010-07-01 16:00:30"
190930-diego-manuel-pena-nunez-7;CO-12008-10-5912;"2010-07-12 15:45:05.983738";190930;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10723000;PYG;Guaraníes;;"2010-07-12 15:45:06"
198970-diego-manuel-pena-nunez-12;CD-12008-10-5948;"2010-07-12 16:19:13.734488";198970;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000;PYG;Guaraníes;;"2010-07-12 16:19:14"
188452-diego-manuel-pena-nunez-6;CO-12005-10-7990;"2010-08-10 14:53:53.97466";188452;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12195450;PYG;Guaraníes;;"2010-08-03 11:25:16"
