id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CC0bDKTEi8o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
JEOhOonEXz0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
0nt%2FHlCPiFk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2200
8ddl1bxycBU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
tIIlV0cse5o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5200
txhCCX%2FnBzw%3D;26121635;"Cables electricos";"Cables electricos";4200
aIpSR1LopSY%3D;26121635;"Cables electricos";"Cables electricos";50
t16U79S4Tbc%3D;26121635;"Cables electricos";"Cables electricos";1000
FVMA159Ydjo%3D;26121635;"Cables electricos";"Cables electricos";2700
IT7bYB4LVjk%3D;26121635;"Cables electricos";"Cables electricos";50
n2EBBk42mBs%3D;26121635;"Cables electricos";"Cables electricos";50
y%2FEpLbXUXFc%3D;26121635;"Cables electricos";"Cables electricos";200
01ZkYEXP%2B%2Fc%3D;26121635;"Cables electricos";"Cables electricos";700
9KJ44h2kgks%3D;26121635;"Cables electricos";"Cables electricos";200
TKom%2BkZKHjU%3D;26121635;"Cables electricos";"Cables electricos";50
pl%2FxJ0%2FrFJI%3D;26121635;"Cables electricos";"Cables electricos";500
ua%2FzUFuoiNo%3D;26121635;"Cables electricos";"Cables electricos";500
pSgT6FDlVv4%3D;26121635;"Cables electricos";"Cables electricos";50
RcM8hd45gbQ%3D;26121635;"Cables electricos";"Cables electricos";50
HPxht5MIj48%3D;26121635;"Cables electricos";"Cables electricos";2000
UzWvqEHl87Y%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
DpR5jfYkrHo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
cd%2FxKD48s%2FE%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
cL5ymSNMGr4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
zZaPflS%2Bzxg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";12
WxS7G9G6TME%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
Owxa%2Ff0JAa4%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
YyDb%2BpfVajo%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
mWqiB%2FEFZlM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";50
TOQFAa5n4lQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";110
M6cZN6eFslU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
3Y7CFpQkT%2F0%3D;39121207;"Conductos para cables";"Conductos para cables";1
