id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m2Vuqj0Xq%2F0%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";30
oJIW7j6sVlg%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";200
pSvAW9nvgng%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";60
ZSk03DNaWdo%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";60
S9oU85UJt%2FA%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";15
OXxBdNmIzng%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1200
%2BbRSsE%2FMtQE%3D;14111508;"Papel para fax";"14111508- Papel para fax";10
MkAAXKifTVk%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";50
stcOczqhj8o%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";50
wBhZwmIPtJ8%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";300
%2BSw2dVJTZfQ%3D;14111518;Fichas;"14111518- Fichas";1000
vlRNBOiY%2Fto%3D;14111537;"Papel de etiquetas";"14111537- Papel de etiquetas";100
153u4sIkfYY%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";25
V5AwdHZ3Pss%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";500
YoBvEVDL4R8%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";300
5%2BoJVlTKljQ%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";10
C5nmAfGpJFw%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";500
45YDJXJSXRw%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";500
JAGhxmTWGEU%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";300
5Dwoy2pWFrM%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";50
9xBgBVHD4l8%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1500
mjdgr36dTDE%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";200
PX%2BJgUgSTz8%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";50
%2B58sR5E1zFc%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";500
J87Ym%2F8ZLgQ%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";500
dgouDMtHjZY%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";250
oL7cUjlVU1o%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";500
5DEJwFQwf2A%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";2000
yt%2FLHK%2FwEmo%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";600
5m187h8EMYc%3D;60121123;"Papel contac";"60121123- Papel contac";10
