id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CtlXjGmLKbQ%3D;1;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Movilización y Desmovilización";231000000;_NO_APLICA_;1;_NO_APLICA_;231000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ordup98yv8w%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque, Desbroce y Despeje";46675200;_NO_APLICA_;1;_NO_APLICA_;46675200;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1txCy3TGxzg%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no Clasificada";7835040;_NO_APLICA_;1;_NO_APLICA_;7835040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIOyK9pKUcA%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación en Roca";428340000;_NO_APLICA_;1;_NO_APLICA_;428340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1ZlSu4zp9k%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de Bolsones";15114000;_NO_APLICA_;1;_NO_APLICA_;15114000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VguSXDvxKYY%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de Zanjas de Drenaje";14010575;_NO_APLICA_;1;_NO_APLICA_;14010575;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nqg3McNEDk%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplenes;387866000;_NO_APLICA_;1;_NO_APLICA_;387866000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7vybHSZxSo%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Sub-base de suelo seleccionado";858744000;_NO_APLICA_;1;_NO_APLICA_;858744000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FOeSOv3x0M%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Suelo Seleccionado en Banquina";179000416;_NO_APLICA_;1;_NO_APLICA_;179000416;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGKftilu%2Bpc%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Obras de Arte";9979200;_NO_APLICA_;1;_NO_APLICA_;9979200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrnes9qQiJA%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Empedrado";14520000;_NO_APLICA_;1;_NO_APLICA_;14520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmfxlWy19wI%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Columnas Electricas";112910940;_NO_APLICA_;1;_NO_APLICA_;112910940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmNiJBXQTzs%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Cañerias de Agua";16901280;_NO_APLICA_;1;_NO_APLICA_;16901280;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6X8Iu9892Bg%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Pavimento Tipo Empedrado";2546993680;_NO_APLICA_;1;_NO_APLICA_;2546993680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
27ZGlwI%2BQdg%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Capa de Rodadura de H° (fck= 25MPA)";14580621;_NO_APLICA_;1;_NO_APLICA_;14580621;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6%2BlLdGTg9U%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ATHºAº 1Ø 0,80 m";84490950;_NO_APLICA_;1;_NO_APLICA_;84490950;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
