id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y%252FVeI7ieGtg%253D;acta_de_apertura_1669321115102.pdf;"2022-11-24 17:18:58";"2023-01-17 14:57:59";"Acta de Apertura";adjudicacion;35;
AC0e5aU5qGA%253D;cuadro_comparativo_1673629727025.pdf;"2023-01-13 14:08:53";"2023-01-17 14:57:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i6BNyTEgXe8%253D;cuadro_comparativo_1669321131427.pdf;"2022-11-24 17:18:58";"2023-01-17 14:57:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YETKH0bGqEg%253D;informe_de_evaluacion_1669321122416.pdf;"2022-11-24 17:18:58";"2023-01-17 14:57:59";"Informe de Evaluación";adjudicacion;36;
0pyQX457cpo%253D;241_404693_1673978277920.pdf;"2023-01-17 14:57:59";;"Nota de Observacion";adjudicacion;366;
mNMhxzePW1Q%253D;15940_404693_1669837438034.pdf;"2022-11-30 16:43:59";"2023-01-17 14:57:59";"Nota de Retención Adjudicación";adjudicacion;131;
bup7DDSZ%252BzE%253D;notificacion_a_oferentes_1669321135739.pdf;"2022-11-24 17:18:58";"2023-01-17 14:57:59";"Notificación al Oferente";adjudicacion;39;
1YNeD%252BwWmZo%253D;contrato_85_22_1673980914510.pdf;"2023-01-17 15:42:16";"2023-01-19 08:06:21";"Orden de Compra o Contrato";contrato;123;
vtehZL74%252Fgw%253D;resol_jm_2601_22_1673629731195.pdf;"2023-01-13 14:08:53";"2023-01-17 14:57:59";"Resolución de Adjudicación";adjudicacion;37;
aiWPrhYlrd0%253D;resol_2277_22_1669321126688.pdf;"2022-11-24 17:18:58";"2023-01-17 14:57:59";"Resolución de Adjudicación";adjudicacion;37;
