id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJHeukCdHdFC2WVKdDvdLBW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000326;;1032285;1032285;PYG;Guaraníes;2012-06-04;35018
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOIcu9S96KjIejMJ0jHc%2FpJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000409;;98442610;98442610;PYG;Guaraníes;2012-05-31;35019
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOKdb6YYz8ujuxAiwzWa08PR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000329;;31035518;31035518;PYG;Guaraníes;2012-05-30;34989
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOKl5OelYfIMuP80Rgc3nu9I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000376;;19873726;19873726;PYG;Guaraníes;2012-05-30;34990
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwQyJjHWMVQtJUsZcX1UHgG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000331;;5138941;5138941;PYG;Guaraníes;2012-05-30;34994
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZzWF%2BSkTLITPKk1OwhSrQuR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000337;;9149194;9149194;PYG;Guaraníes;2012-05-28;35007
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZyX0PVujPCQRHnUnwIZ7%2BHQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000308;;18630892;18630892;PYG;Guaraníes;2012-05-25;35658
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZx9tMztN7vEip%2F%2F5PT7%2BLE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000319;;20832642;20832642;PYG;Guaraníes;2012-05-25;34875
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZypJINHh2rZAZJlXF%2BMrv36;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000369;;81779280;81779280;PYG;Guaraníes;2012-05-24;34965
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOLWf2hjH26ugWYa4LZa1rU3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000407;;58448488;58448488;PYG;Guaraníes;2012-05-21;34985
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZxCIYjdbTVvvOc%2F4GOhBtYK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000296;;7189476;7189476;PYG;Guaraníes;2012-05-21;34876
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJ8RCPsXRvA32DHGbUkjWPQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000324;;22674196;22674196;PYG;Guaraníes;2012-05-18;37342
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZxmgOjRXRSoOMAI0Y7GfH%2Fy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000292;;38364341;38364341;PYG;Guaraníes;2012-05-18;34957
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZw1xDNh3T0r5b%2FJ3CxtCHfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000323;;7944632;7944632;PYG;Guaraníes;2012-05-18;34873
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZx8quNeDjh3gCeNlkMy5p1S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000330;;54641515;54641515;PYG;Guaraníes;2012-05-18;34890
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZzEJSj9JSwErLZxxLZPvpHK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000347;;61719854;61719854;PYG;Guaraníes;2012-05-18;34261
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwrFhieyCiLa4TICwY5tS8K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000307;;83726094;83726094;PYG;Guaraníes;2012-05-11;34629
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOLOEDZagIJq6EbJ1gokhXrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000345;;59075123;59075123;PYG;Guaraníes;2012-05-04;24958
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwRNH4w5gyAQaWrZnICbfRS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000304;;98318315;98318315;PYG;Guaraníes;2012-05-04;24918
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZxTKTLmv6oiJc9Qg7Rg5PHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000322;;71362273;71362273;PYG;Guaraníes;2012-05-04;25128
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwDKEn9alSkmPXu6Ml5aen%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000324;;97142945;97142945;PYG;Guaraníes;2012-05-04;25080
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZy8C%2Fni2x6errrwrPXbSol1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000303;;15981329;15981329;PYG;Guaraníes;2012-05-03;25117
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZygARvviw6P1E2BKS1Fooyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000327;;98499954;98499954;PYG;Guaraníes;2012-05-03;24926
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZx94DQiZfBQSEVkm4%2BffoHq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000346;;22077732;22077732;PYG;Guaraníes;2012-04-25;24930
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZyIOMl3n8dMP1M5Qnr1QfLq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000315;;11053852;11053852;PYG;Guaraníes;2012-04-20;25125
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwls5Q9TXoDY61JKmYY9dtr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000320;;30804743;30804743;PYG;Guaraníes;2012-04-16;20262
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJenBF8P3jCW%2BUGLiPa%2Fiks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000349;;25188331;25188331;PYG;Guaraníes;2012-04-13;20265
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJpCEjtBFI%2BGd%2BhomVeKDue;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000371;;34853865;34853865;PYG;Guaraníes;2012-04-13;20256
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOIQlrfCYPRByXmabaBm6wXl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000219;;66194333;2808603;PYG;Guaraníes;2011-12-27;116550
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJuE2wbRxtjqh34g0AHAsO4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000239;;4761486;205746;PYG;Guaraníes;2011-12-27;112204
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZxRy4RSDMlh9rx2OWHtIvnB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000235;;53185460;2230335;PYG;Guaraníes;2011-12-27;113383
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZxuE2wbRxtjqlv%2B2KVc8vHJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000239;;8014354;354914;PYG;Guaraníes;2011-12-27;115698
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOLd0sMULykdYcM3hIDKJFFZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000106;;5916009;5916009;PYG;Guaraníes;2011-12-23;123315
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJ8szPaXQ1eB%2BdCEerPzTb3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000208;;9637992;9637992;PYG;Guaraníes;2011-12-23;112244
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJyy2SQIL3tjsM3hIDKJFFZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000228;;40000;40000;PYG;Guaraníes;2011-12-23;123315
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJ3kA1ulVKpKEWSKbIis1qS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000130;;54120141;54120141;PYG;Guaraníes;2011-12-21;116430
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOI68a1l5I978N9JvTp4%2FZtL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000181;;70161248;70161248;PYG;Guaraníes;2011-12-21;112267
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOJqFl75G4Yr4xTJ6H7pGQ5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000209;;12903332;12903332;PYG;Guaraníes;2011-12-21;112199
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOKbIv2d4c87N0WSKbIis1qS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000217;;840800;840800;PYG;Guaraníes;2011-12-21;116430
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOI4CFEEIZ7nFd9JvTp4%2FZtL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000220;;2250000;2250000;PYG;Guaraníes;2011-12-21;112267
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOINm3KxENoisBTJ6H7pGQ5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000227;;120000;120000;PYG;Guaraníes;2011-12-21;112199
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwxd0ejD8WwjSBwrb7%2FkVLC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000222;;58122329;58122329;PYG;Guaraníes;2011-12-21;113791
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOIpL63AHZcMu9yZhK0vbLXG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000212;;5613784;5613784;PYG;Guaraníes;2011-12-20;112220
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdmqxA5gCFKOIk1D3bOvIr3NyZhK0vbLXG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";003-001-0000229;;40000;40000;PYG;Guaraníes;2011-12-20;112220
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZzQjUj0ZkS1Q7l6ADV4DmvM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000223;;7331930;7331930;PYG;Guaraníes;2011-12-20;112338
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZxhcDC31RF35kWlc8ilOSAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000226;;66312868;66312868;PYG;Guaraníes;2011-12-20;115881
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwiR4UFk1tFzcXmOTRjE8IC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000230;;7205189;7205189;PYG;Guaraníes;2011-12-20;113780
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZzxVK8gk%2FWaMeYtoEx20aqR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000233;;15926043;15926043;PYG;Guaraníes;2011-12-20;113389
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZy6Cs6iKHLbYyl7TrPxqzJ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000236;;44623969;44623969;PYG;Guaraníes;2011-12-20;114253
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZwINSg0DeP%2BkxyypWKWSL19;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000195;;17384917;17384917;PYG;Guaraníes;2011-11-30;98928
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZw0Ez2xLRgk5trpg7ISwn6U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000196;;6834123;6834123;PYG;Guaraníes;2011-11-23;98934
hXCfVb4CFmgXJkoJrh0CCnVqH51xCCUdwY3uMeMmnZySpQr49BBRxVIpyNYXd%2Fn3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";004-001-0000208;;59850913;59850913;PYG;Guaraníes;2011-11-23;99051
