id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EM32d%252Bihw0M%253D;acta_apertura_01_10_19_cd_12_19_2do_llamado_1572962726376.pdf;"2019-11-05 11:08:18";"2019-11-11 15:03:31";"Acta de Apertura";adjudicacion;35;
t7DRGZNUjzY%253D;cuadro_comparativo_cd_12_19_2do_llamado_1572962837859.pdf;"2019-11-05 11:08:18";"2019-11-11 15:03:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t1ltr6GNUy8%253D;info_tecni_09_10_19_cd_12_19_2dollamado_1572962959931.pdf;"2019-11-05 11:09:23";"2019-11-11 15:03:31";"Informe de Evaluación";adjudicacion;36;
1hajKrBIwy8%253D;info_tecni_02_10_19_cd_12_19_2do_llamado_1572962949862.pdf;"2019-11-05 11:09:13";"2019-11-11 15:03:31";"Informe de Evaluación";adjudicacion;36;
HC06fKbgOW8%253D;info_fina_03_10_19_memo_mdc_431_cd_12_19_2do_llamado_1572962930194.pdf;"2019-11-05 11:08:52";"2019-11-11 15:03:31";"Informe de Evaluación";adjudicacion;36;
zdsurRw3gyY%253D;info_docu_09_10_19_dajied_86_cd_12_19_2dollamado_1572962919720.pdf;"2019-11-05 11:08:43";"2019-11-11 15:03:31";"Informe de Evaluación";adjudicacion;36;
qzsUBKLJzvI%253D;info_docu_03_10_19_dajied_81_cd_12_19_2dollamado_1572962911698.pdf;"2019-11-05 11:08:35";"2019-11-11 15:03:31";"Informe de Evaluación";adjudicacion;36;
vYvFjBiINaY%253D;informe_14_10_19_iceo_59_cd_12_19_2do_llamado_1572962827130.pdf;"2019-11-05 11:08:18";"2019-11-11 15:03:31";"Informe de Evaluación";adjudicacion;36;
sBk02IrLvDE%253D;anexo0205_cdp_1171__cd_12_19_2do_llamado_osvaldo_benitez_1574945362399.pdf;"2019-11-28 09:49:49";"2019-11-29 15:23:03";"Nota de Aclaración";contrato;220;
Q3rUU8EAd2s%253D;notificacion_oferente_6_11_19_cd_12_19_osvaldo_1573043951338.pdf;"2019-11-06 09:39:15";"2019-11-11 15:03:31";"Notificación al Oferente";adjudicacion;39;
