id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dWIDBmJJ5vE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Qsnw8e8JJNQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
yFn%2B5%2BLAj94%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
a0VrZD2vJmI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZzFumM0%2FDkA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oOl2E2cpOcM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GdnJwJZnMcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UsLrVSQSwlk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
OCQuCcpfOes%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZqkU6%2FJnkRE%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
tk9a0E0lprQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ocKFaSm63vk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
dM91iOnrZLg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
gyhfmYcV%2BQ8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
vDSypeTWBGY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
tmKFYrQiCbU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
uaOMGuoC9Z4%3D;39112502;"Luz de seguir";"Luz de seguir";1
l9MNGnPzgLw%3D;30102222;"Placa de viruta";"Placa de viruta";1
%2BjRIippw3is%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
j4OU1%2FrUVNE%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Servicio de instalación de baldosas de cerámica";1
Bd3u9RqTevo%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
8cGg8fc8f5k%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
3OvyCuoFI70%3D;39121111;"Tablero de fusibles";"Tablero de fusibles";1
TXydtBDvN0k%3D;39111823;"Tapa para poste de luz";"Tapa para poste de luz";1
