planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196269-adquisicion-muebles-oficina;196269-adquisicion-muebles-oficina;196269-adquisicion-muebles-oficina;;;196269;"Adquisición de Muebles de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-08-02 09:00:00";tradicional;16010000
196303-adquisicion-equipos-computacion-oficina;196303-adquisicion-equipos-computacion-oficina;196303-adquisicion-equipos-computacion-oficina;;;196303;"Adquisición de equipos de computación y oficina ";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-06-08 09:00:00";tradicional;18900000
195177-servicios-imprenta;;;;;195177;"Servicios de Imprenta";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-14;;tradicional;5000000
196002-prendas-vestir;196002-prendas-vestir;196002-prendas-vestir;;;196002;"Prendas de Vestir";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-06-15 09:00:00";tradicional;5000000
196121-elementos-limpieza;196121-elementos-limpieza;196121-elementos-limpieza;;;196121;"Elementos de Limpieza";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-10-25 10:00:00";tradicional;3490000
196187-utiles-oficina;196187-utiles-oficina;196187-utiles-oficina;;;196187;"Utiles de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-09 09:00:00";tradicional;4182985
196018-productos-papel-carton-e-impresos;;;;;196018;"Productos de Papel, Cartón e Impresos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;6500000
195991-servicios-ceremonial-gastronomicos;195991-servicios-ceremonial-gastronomicos;195991-servicios-ceremonial-gastronomicos;;;195991;"Servicios de Ceremonial y Gastronómicos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-06-14 09:00:00";tradicional;6425000
202833-servicios-mantenimiento-reparacion-instalaciones-electricas-fontaneria;202833-servicios-mantenimiento-reparacion-instalaciones-electricas-fontaneria;202833-servicios-mantenimiento-reparacion-instalaciones-electricas-fontaneria;;;202833;"Servicios de Mantenimiento y Reparación de Instalaciones Eléctricas y de Fontanería";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-20 09:00:00";tradicional;5000000
196076-papeles-varios-oficina;196076-papeles-varios-oficina;196076-papeles-varios-oficina;;;196076;"Papeles varios para oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-10-25 09:00:00";tradicional;5847000
204595-adquisicion-equipos-computacion-impresoras;204595-adquisicion-equipos-computacion-impresoras;204595-adquisicion-equipos-computacion-impresoras;;;204595;"Adquisición de Equipos de Computación - Impresoras";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-22;"2010-11-03 09:00:00";tradicional;1100000
