id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
V1HbMWPHFS8%3D;1;44121621-001;"Almohadilla para tinta - COLOR NEGRO ";ACT;Activo
8ftfddaXzIg%3D;2;44121621-001;"Almohadilla para tinta- COLOR AZUL ";ACT;Activo
V13N5IC5Evw%3D;5;44111503-002;"Bandeja de correspondencia de 2 pisos";ACT;Activo
SQ0ciLXoMfM%3D;7;44122015-006;"Bibliorato lomo fino plastificado";ACT;Activo
iLcqKzf7Uk8%3D;8;44122015-007;"Bibliorato lomo ancho plastificado";ACT;Activo
p1WwZWzpNMk%3D;9;44121704-001;"Boligrafo clasico COLOR AZUL ";ACT;Activo
gfw5AZhbl6Q%3D;10;44121704-001;"Boligrafo clasico COLOR NEGRO ";ACT;Activo
IVKQS9VpIRk%3D;11;44121704-001;"Boligrafo clasico COLOR ROJO ";ACT;Activo
3vXZleUviBQ%3D;12;44121704-001;"Boligrafo clasico COLOR VERDE";ACT;Activo
hF7Hj4ATgMM%3D;13;44121804-002;"Borrador para pizarra acrilica ";ACT;Activo
i3sGz41F0Xg%3D;14;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";ACT;Activo
CqsyjDNpI1k%3D;15;44122017-001;"Carpeta colgante con orejera portanombre";ACT;Activo
kBbtk4ZLYXE%3D;16;44121605-002;"Carrete de cinta adhesiva mediana";ACT;Activo
%2FWXtGBovSaA%3D;17;31201517-001;"Cinta adhesiva p/embalaje ";ACT;Activo
EJXceEIgvKM%3D;18;44122104-001;"Clips chico";ACT;Activo
QCChdpZPdRU%3D;19;44122104-003;"Clips grande";ACT;Activo
8wtUq%2FvDe0o%3D;20;44122104-002;"Clips mediano";ACT;Activo
DwqwNh0vV0Q%3D;21;44122112-001;"Fastener o corchete grande ";ACT;Activo
KBW0dkAbUxw%3D;22;44122112-001;"Fastener o corchete mediana";ACT;Activo
IY0XSx8ZN3E%3D;23;44122112-001;"Fastener o corchete pequeño";ACT;Activo
UaYYX8euvOc%3D;24;44121802-002;"Corrector liquido";ACT;Activo
m84hqb3gMPQ%3D;25;44121801-004;"Corrector a cinta";ACT;Activo
eDvVcAKkx90%3D;28;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";ACT;Activo
j65PA4YYC70%3D;29;44121612-005;"Repuesto para cutter mediano";ACT;Activo
qbei3ItyA0A%3D;30;44121612-002;"Cutter mango de plastico mediano";ACT;Activo
38CzssLxgDw%3D;31;44122026-002;"Desgrampador ";ACT;Activo
Lk90sOMked0%3D;34;44122107-001;"Grapa o Grampa para presilladora 23/10";ACT;Activo
fYLEmAzXSKg%3D;35;44122107-001;"Grapa o Grampa para presilladora 24/6";ACT;Activo
U04VCJNq2GQ%3D;36;44121706-001;"Lapiz de papel comun (de grafito)";ACT;Activo
xlGMPh3vl08%3D;37;14111531-001;"Libro de Acta";ACT;Activo
CrixO9Hf5NY%3D;38;44121708-004;"Marcador permanente punta fina AZUL";ACT;Activo
2hKCKylLvMU%3D;39;44121708-004;"Marcador permanente punta fina NEGRO ";ACT;Activo
oMOX5Ab2N%2BQ%3D;41;44121708-003;"Marcador permanente punta biselada AZUL";ACT;Activo
K0JpfQNfEgA%3D;42;44121708-003;"Marcador permanente punta biselada NEGRO";ACT;Activo
15GtJmUfCrY%3D;43;44121708-003;"Marcador permanente punta biselada ROJO ";ACT;Activo
w1szHt%2FKUq8%3D;44;44121708-007;"Marcador resaltador AMARILLO ";ACT;Activo
9c%2B1XfjbiF0%3D;45;44121708-007;"Marcador resaltador CELESTE ";ACT;Activo
G9YeSKnLouI%3D;46;44121708-007;"Marcador resaltador NARANJA ";ACT;Activo
pJtkC0MAlwg%3D;47;44121708-007;"Marcador resaltador ROSADO ";ACT;Activo
hRPgqL9fNTM%3D;48;44121708-007;"Marcador resaltador VERDE ";ACT;Activo
ELR9DmegGkE%3D;49;44121708-001;"Marcador para pizarra acrilica AZUL ";ACT;Activo
DZbe4MpNM3M%3D;50;44121708-001;"Marcador para pizarra acrilica NEGRO ";ACT;Activo
BvciLCVP1%2Bw%3D;51;44121708-001;"Marcador para pizarra acrilica ROJ0 ";ACT;Activo
7Sv%2F1hB2Y64%3D;52;44121708-001;"Marcador para pizarra acrilica VERDE ";ACT;Activo
teCAHSmabh4%3D;53;44121905-001;"Minas para portaminas 0,5 mm HB ";ACT;Activo
Tk9Xiwjd0rU%3D;54;44121905-001;"Minas para portaminas 0, 7 mm HB ";ACT;Activo
23rIpFXAq6Q%3D;55;44121622-001;"Mojadedos ";ACT;Activo
WYpz0wbAFYM%3D;60;14121810-001;"Papel carbonico tamano oficio";ACT;Activo
IIo62iYxIRE%3D;61;60121123-001;"Papel contac  transparente ";ACT;Activo
zavDHGLuwbw%3D;63;44101716-001;"Perforadora mediana ";ACT;Activo
GY2%2B9MSwEXA%3D;69;44122003-002;"Plancheta de madera";ACT;Activo
3xRLuo05YgQ%3D;70;31201610-005;"Cola plastica ";ACT;Activo
X3iYDjmnXUQ%3D;72;44111509-007;"Porta lapices mediano";ACT;Activo
Ol%2BQ31%2BCNWs%3D;73;44121705-001;"Portamina de 0.5mm";ACT;Activo
oeVHRIojMV8%3D;74;44121705-002;"Portamina de 0.7mm";ACT;Activo
xKMF6ZEe3WM%3D;75;44121615-001;"Presilladora grande ";ACT;Activo
xYaqrC6lSVo%3D;76;44121615-001;"Presilladora mediana";ACT;Activo
SPpz2XI4OpE%3D;77;44111514-001;"Portasellos ";ACT;Activo
g2uUYYxCCoQ%3D;78;44121624-001;"Regla plastica ";ACT;Activo
d5IVEJIrgEo%3D;79;44122008-001;"Separador de plastico oficio";ACT;Activo
FTLPt6rJWDc%3D;80;44121505-002;"Sobre manila A4";ACT;Activo
qGdA%2BYjKST4%3D;81;44121505-003;"Sobre manila oficio";ACT;Activo
0cg%2BBNOgxHw%3D;82;44121619-001;Sacapunta;ACT;Activo
UA%2BY73TmI8g%3D;83;44121618-001;"Tijera de oficina grande ";ACT;Activo
mj3IYvfNZhE%3D;84;44121618-001;"Tijera de oficina mediana";ACT;Activo
yr2hu5MhsY8%3D;85;44121902-002;"Tinta para sello negro ";ACT;Activo
Au4%2Fe8Ow3jo%3D;86;44121902-002;"Tinta para sello azul ";ACT;Activo
o90tArWuKWE%3D;87;44121902-002;"Tinta para sello verde";ACT;Activo
rjtvNjr4OHg%3D;88;44121902-002;"Tinta para sello  rojo ";ACT;Activo
oqd7iULWI4s%3D;89;43202005-006;"PEN DRIVE DE 32 GB ";ACT;Activo
XTNKfAbupzg%3D;90;60121535-003;"Borrador de lapiz ";ACT;Activo
3K5zc2xbEHU%3D;91;44122011-014;"Carpeta archivadora de plastico";ACT;Activo
