id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WTUezAbwzGyV5MVePZ7qLr2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000279;;4103273;3912256;PYG;Guaraníes;2020-01-23;186711
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WQYRHEczlcTMxLtoNUtzaOn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000278;;4103273;3912256;PYG;Guaraníes;2019-12-18;164333
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WRk4am5KcGwQs3tJ9aRmqAE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000277;;4103273;3912256;PYG;Guaraníes;2019-11-05;148458
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WTF7ktSRtAt4WKXAeqXXw0T;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000259;;4103273;3912256;PYG;Guaraníes;2019-10-03;132740
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WRPeUDV2RXHQRXit%2Bfh5zcn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000257;;4103273;3912256;PYG;Guaraníes;2019-09-09;113067
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WQgXD%2FppqlEpHJ5t6CM5HZT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000254;;4103273;3912256;PYG;Guaraníes;2019-08-07;95571
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WR%2FEKYoflw2DXJ5t6CM5HZT;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000255;;4103273;3912256;PYG;Guaraníes;2019-08-07;95571
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WQg%2BWyp%2BDrhekmAcUbZ%2BHzW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000246;;4103273;3912256;PYG;Guaraníes;2019-06-20;70734
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WSXDxcjVH68t1mKc9MGwBWD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000247;;4103273;3912256;PYG;Guaraníes;2019-06-20;71244
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WTuBu0fxSD1FsR%2BnNq3Id6U;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000240;;4103273;3912256;PYG;Guaraníes;2019-05-03;49707
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WTIko48%2BWjTRcR%2BnNq3Id6U;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000244;;4103273;3912256;PYG;Guaraníes;2019-05-03;49707
uZzr5AJAyp35r1REqgrVYFgf4GDlIei2GTuvsEUP0WTDxsKVTU7yAcR%2BnNq3Id6U;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000245;;4103273;3912256;PYG;Guaraníes;2019-05-03;49707
