slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
233817-comfar-19;LP-12007-12-62969;"2012-11-20 10:15:40";comfar;COMFAR;80011726-3;16970000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-dallas-s-a-35;LP-12007-12-63217;"2012-11-22 11:46:32";dallas-s-a;"DALLAS S.A.";80037811-3;446599500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-distribuidora-policlinica-s-a-22;LP-12007-12-62879;"2012-11-19 15:30:22";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;46652500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-farmaceutica-paraguaya-s-a-34;LP-12007-12-63184;"2012-11-22 08:03:06";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;63423000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-guayaki-sa-36;LP-12007-12-64765;"2012-12-05 08:42:47";guayaki-sa;"GUAYAKI SA";80014641-7;33350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-heisecke-cia-saci-26;LP-12007-12-63081;"2012-11-21 07:58:15";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;30998500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-index-s-a-c-i-30;LP-12007-12-62983;"2012-11-20 11:08:59";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;128603700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-indufar-c-i-s-a-24;LP-12007-12-63218;"2012-11-22 11:55:16";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;34537200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-laboratorio-productos-eticos-c-e-i-s-a-37;LP-12007-12-63549;"2012-11-26 15:52:10";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;178215000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-laboratorios-almos-s-a-32;LP-12007-12-63080;"2012-11-21 07:56:16";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;17250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-laboratorios-galeno-sa-21;LP-12007-12-62970;"2012-11-20 10:16:56";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;38168000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-la-quimica-farmaceutica-s-a-27;LP-12007-12-63550;"2012-11-26 15:53:07";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;640657500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-libra-paraguay-s-a-20;LP-12007-12-62971;"2012-11-20 10:18:12";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;289885000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-luis-cassanello-saiceca-29;LP-12007-12-63148;"2012-11-21 14:58:01";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;73211200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-mather-company-srl-31;LP-12007-12-63029;"2012-11-20 14:04:53";mather-company-srl;"MATHER COMPANY SRL";80006850-5;255600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-neurogen-s-a-28;LP-12007-12-62882;"2012-11-19 15:32:38";neurogen-s-a;"NEUROGEN S.A.";80029564-1;250000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-nl-pharma-sociedad-anonima-25;LP-12007-12-63062;"2012-11-20 16:49:55";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-scavone-hermanos-sa-33;LP-12007-12-63185;"2012-11-22 08:04:49";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;205338000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
233817-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-12007-12-64734;"2012-12-04 17:04:14";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;285090250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
