id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ylpdVOoPkOM%253D;acta_de_apertura_combustible_1647019414233.pdf;"2022-03-11 14:23:39";"2022-03-16 14:48:05";"Acta de Apertura";adjudicacion;35;
m1Qb%252FIqlMN0%253D;cco_combustibles_1647481458510.pdf;"2022-03-29 07:44:07";"2022-03-29 07:44:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3uhRFPna6l8%253D;cco_1647017816934.pdf;"2022-03-11 13:58:39";"2022-03-16 14:48:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Flyg04cBPw4%253D;informe_de_evaluaci_n_1647017791110.pdf;"2022-03-11 13:58:39";"2022-03-16 14:48:05";"Informe de Evaluación";adjudicacion;36;
lfAjvDEaBrU%253D;nota_contrato_combustible_1648040822592.pdf;"2022-03-23 10:07:21";"2022-03-29 07:48:12";"Nota de Aclaración";contrato;220;
FjdEUe3aTF0%253D;nota_de_contestacion_adjudicacion_combustible_1647481475228.pdf;"2022-03-29 07:44:07";"2022-03-29 07:44:07";"Nota de Contestación";adjudicacion;367;
%252Bw7rq6vzUHk%253D;1896_406167_1647452877670.pdf;"2022-03-16 14:48:06";;"Nota de Observacion";adjudicacion;366;
x8kHTOnfRQQ%253D;nota_copetrol_1647017905365.pdf;"2022-03-11 13:58:39";"2022-03-16 14:48:05";"Notificación al Oferente";adjudicacion;39;
y%252BdP3NbNhno%253D;contrato_combustible__1__1648040801536.pdf;"2022-03-23 10:07:21";"2022-03-29 07:48:12";"Orden de Compra o Contrato";contrato;123;
xqvDZEAAaOQ%253D;resolucion_adjudicacion_1647017885294.pdf;"2022-03-11 13:58:39";"2022-03-16 14:48:05";"Resolución de Adjudicación";adjudicacion;37;
