id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5W1gojYbEPZygjsc%2BsUmyPR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001526;;25719776;22662796;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5VIyq5XLJYW52ifMKXwoDUb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001527;;129466499;114078481;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5WbtZf0A9K8OCmchFch2%2FXf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001528;;12219277;10766929;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5Vvzg8CdsQ1cnI2Y3OJjrYL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001542;;107058833;94334126;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5Ww0OtLg3ZBeMXpJz5Edufq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001543;;34722430;30595422;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5WmVHEtlvnczMWb6uLMxYyQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001548;;14684537;12939175;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5UZmcYe2%2Fk1ZUZ0MEbd87Eh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0001547;;99444080;87624441;PYG;Guaraníes;2024-05-06;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5XqaBAzasDJlCsmEbt06FGs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000858;;68043539;59956077;PYG;Guaraníes;2024-02-08;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k58xEMKcDB%2BkMzghqW%2Fx560YFCjDMqNRxf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0000859;;82884207;73032827;PYG;Guaraníes;2024-02-01;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5UkWMBrxUSjNEYmlW%2FeQ0ei;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000860;;8715421;7762119;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5Wgv674N%2BkeD658P5ogxZCf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000547;;93186040;82993262;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5VN2YWjDnetZ39%2BpkvQyl%2BC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000548;;15369510;13688379;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5W5GNmYi1qKcfym3NYJpCo2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000180;;152122709;135483382;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5WUY017j83to56eUVKJEnU9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000163;;128542010;114481963;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5WAnFnIFJbr1NxqdNW%2BCs5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000174;;89158481;79406241;PYG;Guaraníes;2023-09-06;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5VI9e64oqrbit29Q%2B8y6ku8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000177;;74825691;66641186;PYG;Guaraníes;2023-09-06;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5Vs%2F611ROsdsM1xplI5%2FXes;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000182;;9517208;8476208;PYG;Guaraníes;2023-09-05;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5VLVp1yxmfdqJW8TwoD7C6z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000008;;76561903;68187490;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5Wilx%2FR9TLNNTqxFEcqw9ok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000009;;23091800;20565996;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5WxAA5e49EacxUP%2B3y42ng3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000010;;107481417;95724997;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5WzrEmmHUU2cjL9ccMgGdxY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000011;;21384529;19045467;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5XmA89H4ad%2BgUDFeCR41h2j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000013;;22567877;20099381;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5NxVZ2c0SK5W5eiHgfoaSEhpgmu2T6fSF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-002-0000015;;37512290;33409159;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5hzhXcMrCeZXliHzxfABasBA6nLL22JpF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-008-0001379;;17565154;15643861;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5hzhXcMrCeZUxCq86%2BDNqF6AEKO8zrxNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-008-0001380;;20132957;17930794;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5hzhXcMrCeZWwSp3RkFBeo9sO3PnD%2F7xb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-008-0001313;;72687325;64736715;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5hzhXcMrCeZVIwKondmraMQN%2Fg3Z6LYRu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-008-0001143;;74877426;67059542;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXzeMByv5spj6B0Swqbb%2B0k5hzhXcMrCeZVL2lhoVfovTZBoWxeOlnEv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-008-0001122;;80133482;71368406;PYG;Guaraníes;2023-05-02;
