id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JbX%2FVYVEppT62jlcDux9pX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003503;;69916000;69916000;PYG;Guaraníes;2014-08-08;83823
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6KR4Q7pPIqGeYf%2BbrzRtgvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003807;;27681500;27681500;PYG;Guaraníes;2014-08-08;82505
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6KLMWqI%2F4NvZa2jlcDux9pX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003912;;209748000;209748000;PYG;Guaraníes;2014-08-08;83823
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6IPupp9vxUGla2jlcDux9pX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0004554;;157311000;157311000;PYG;Guaraníes;2014-08-08;83823
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6LlDGhXJ5TKNIf%2BbrzRtgvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0004776;;71181000;71181000;PYG;Guaraníes;2014-08-08;82505
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6LfG6IwDonTs%2FlGaz6aJHc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001979;;98862500;98862500;PYG;Guaraníes;2014-07-24;73051
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6Lw2WGfAty%2BBflGaz6aJHc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003495;;163275000;163275000;PYG;Guaraníes;2014-07-24;73051
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6L77F7B7P2hGPlGaz6aJHc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003498;;99220000;99220000;PYG;Guaraníes;2014-07-24;73051
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6IeuzEJBzqYh%2FlGaz6aJHc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003911;;126280000;126280000;PYG;Guaraníes;2014-07-24;73051
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6K6%2B4G3wfo5%2Fpg6UD%2BBa4l%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001995;;29687500;29687500;PYG;Guaraníes;2014-07-04;66600
