id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22704;1;"Consulta - Especificaciones Tecnicas";"2021-02-16 08:58:18";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, tipo de suministro, solicitamos sea aceptados equipos con sistema de tóner TODO EN UNO, considerando los siguientes como ser:
-	Sustitución de forma sencilla de todos los insumos (Cilindro, tóner, cuchilla, etc.) por el usuario final, evitando de esta forma recurrir a los gastos de cambio de cilindro, cuchilla, etc.
-	Corresponde a una estándar de fabricación para el segmento solicitado
-	Posee tóner de alto rendimiento, por ende, los costos de impresiones finales son bajos y conveniente para la institución
-	Dar mayor participación a todos los oferentes al llamado y a la vez eliminar la restricción impuesta para el cumplimiento de una sola marca";publico;2021-02-16;"Verificar Adenda N°1"
22705;2;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:01:58";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Capacidad de papel opcional (hojas)	LT-5500 (250 hojas x2) o LT-6500 (520 hojas x2), favor eliminar las siglas LT-5500/ LT-6500, esto atendiendo que corresponde a una marca en particular BROTHER y a la vez en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22706;3;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:07:40";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Emulación(es), solicitamos dejar como OPCIONAL NO REQUERIDO las siguientes emulaciones BR-Script3, IBM Proprinter, Epson FX, PDF Version 1.7, XPS Versión 1.0, de modo a eliminar, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22707;4;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:11:15";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Capacidad máx. del alimentador automático de documentos ADF de 70 hojas o superior, solicitamos sean aceptados equipos de 50 hojas, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22708;5;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:14:25";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Resolución interpolada de escaneo (dpi)	19.200 x 19.200 dpi o superior, solicitamos sean aceptados equipos con resolución de Hasta 600 x 600, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22710;6;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:17:34";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Formato de archivos para escaneo, solicitamos dejar como OPCIONAL NO REQUERIDO TIFF de una o varias páginas, TXT, BMP, DOCX, XML, PPTX, XPS, PNG de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22711;7;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:22:22";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Funcionalidad de escaneo a otros destinos, solicitamos dejar como OPCIONAL NO REQUERIDO,	Servidor SSH (SFTP), USB, SharePoint®, Nube (Web Connect), servidor de correo electrónico, carpeta en red (CIFS - Windows® solamente) de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22714;8;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:24:24";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Protocolos de red compatibles, solicitamos dejar como OPCIONAL NO REQUERIDO, (IPv4)	ARP, RARP, BOOTP, DHCP, APIPA(Auto IP), WINS/NetBIOS name resolution, DNS Resolver, mDNS, LLMNR responder, LPR/LPD, Custom Raw Port/Port9100, SMTP Client, IPP/IPPS, FTP Client and Server, CIFS Client, TELNET Server, , HTTP/HTTPS server, TFTP client y server, ICMP, Web Services (impresión/escaneado), SNTP Client, LDAP";publico;2021-02-16;"Verificar Adenda N°1"
22717;9;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:27:51";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, Funciones de Seguridad, solicitamos dejar como OPCIONAL NO REQUERIDO, ranura para seguro de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22725;10;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:29:58";"Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, debe incluir solicitamos que sean aceptados equipos con posibilidad de provisión contar con toner TODO EN UNO  de 20.000 impresiones";publico;2021-02-16;"Verificar Adenda N°1"
22729;11;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:33:39";"11.	Con relación a las Especificaciones Técnicas, Ítem 1, Impresora fotocopiadora multifunción, solicitamos dejar como OPCIONAL NO REQUERIDO los siguientes requerimiento Consumo eléctrico - Reposo/En Espera/Copiando, Temperaturas operativas, Dimensiones del equipo (anch. x prof. x alt.) y Peso del equipo, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22738;12;"ITEM 3 IMPRESORAS MULTIFUNCION COLOR LASER";"2021-02-16 09:45:38";"Con el debido respeto al convocante solicitamos que se aclare el ítem 3 en la pestaña de ÍTEM SOLICITADOS figura IMPRESORAS MULTIFUNCION COLOR LASER, y en las Especificaciones técnicas solicitan a Inyección. Por favor si pueden aclarar.";publico;2021-02-16;"El ítem solicitado es IMPRESORA MULTIFUNCION COLOR, y las características serán según EE.TT."
22740;13;"Excluir Puntos";"2021-02-16 09:46:07";"Solicitamos excluir estos puntos ya que son exclusivos de la marca Brother 

Consumo eléctrico - Reposo/En Espera/Copiando	8,4 W (1,6 W en modo Ahorrro de energía)/36 W/630 WProtocolos de red compatibles (IPv4)	ARP, RARP, BOOTP, DHCP, APIPA(Auto IP), WINS/NetBIOS name resolution, DNS Resolver, mDNS, LLMNR responder, LPR/LPD, Custom Raw Port/Port9100, SMTP Client, IPP/IPPS, FTP Client and Server, CIFS Client, TELNET Server, SNMPv1/v2c/v3, HTTP/HTTPS server, TFTP client y server, ICMP, Web Services (impresión/escaneado), SNTP Client, LDAP
Protocolos de red compatibles (IPv6)	NDP, RA, DNS resolver, mDNS, LLMNR responder, LPR/LPD, Custom Raw Port/Port9100, IPP/IPPS, SMTP Client, FTP Client y Server, CIFS Client, TELNET Server, SNMPv1/v2c, HTTP/HTTPS Server, TFTP Client y Server, ICMPv6, SNTP Client, LDAP, Web Services (Print/Scan)";publico;2021-02-16;"Verificar Adenda N°1"
22737;14;"Excluir estos puntos";"2021-02-16 09:46:19";"Solicitamos a la convocante que estos puntos: 
Temperaturas operativas	32-104 °F
Margen de humedad operativa	20% a 80% (sin condensación)
Dimensiones del equipo (anch. x prof. x alt.)	19,5"" x 16,8"" x 19,1""
Peso del equipo	37,6 lb
Estos puntos son exclusivos de la marca Brother y por ende solicitamos que sean excluidos";publico;2021-02-16;"Verificar Adenda N°1"
22719;15;"Tecnología de Impresión - Laser";"2021-02-16 09:46:32";"Consultamos a la convocante si podría aceptar equipos con tecnología de impresión tanto Laser/Led de modo a dar mayor oportunidad a potenciales oferentes";publico;2021-02-16;"Adecuarse a las EE.TT. Verificar Adenda N°1"
22728;16;"Volumen de impresión mensual recomenda Igual o superior a 3.500 páginas";"2021-02-16 09:46:50";"Consultamos a la convocante si podria aceptar equipos con volumen mensual recomendado de 3000 paginas ya que la diferencia es minima y esto daria mayor oportunida a potenciales oferentes";publico;2021-02-16;"Verificar Adenda N°1"
22732;17;"Capacidad máx. del alimentador automático de documento ADF de 70 hojas o superior";"2021-02-16 09:46:54";"Solicitamos a la convocante bajar a 50 hojas la capacidad del ADF ya que el estandar del segmento es de esa cantidad, y de modo a no dirigir a una sola marca y evitar que participen mas oferentes";publico;2021-02-16;"Verificar Adenda N°1"
