id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Ii2JV0Fdzq2VF1PvJ7rnxQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001401;;5049440;4801926;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6J471XT8cbJYaCp2kH4TxVc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001402;;3579000;3403564;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KbYJioe2LU2a4sgYe63Zx8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001403;;2300000;2187259;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LekMNvhT0soLfne0voAEHA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001404;;2245000;2134955;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KO5%2BSJmwzGOrLrat04IrIu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001405;;3394000;3227632;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JkgdYolQyDzRkGvp0vdzq%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001406;;2023000;1923836;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JnDEUmC7ygIFjqAZY5e9RT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001407;;2000000;1901964;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Ic2vyOALUhlr78IOyx%2FYCn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001408;;2441000;2321346;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6K0Q3AFBxMVPihiMnYx0XF7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001409;;2078000;1976140;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Kn5%2FeD1DmTgnOdmCCPSJkl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001410;;1636000;1555807;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IOvX%2BClXMrWgCCXarzqWLl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001411;;1410800;1341644;PYG;Guaraníes;2014-06-10;
