id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
6TyDc3Msp2w%3D;1;1;1825617;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal
M7lvmR1%2FMFA%3D;1;2;5505560;PYG;Infraestructura:sanitarios;72103004-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada (Excavación y carga de Cimiento de PBC)";LoteTotal
c17g9EE7K9M%3D;1;3;5910667;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Estructuras de H°A°)";LoteTotal
KB33wfTE384%3D;1;4;2382794;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria (Muros de nivelación)";LoteTotal
lxnIGGY6AZI%3D;1;5;707863;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Relleno y apisonado de interiores)";LoteTotal
6e0%2Bnfqczo8%3D;1;6;219064;PYG;Infraestructura:sanitarios;72102507-003;"Servicio de aislacion de pared";"Servicio de aislacion de pared (Aislación asfáltica)";LoteTotal
FEmHNQk7tsQ%3D;1;7;11783687;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mamposteria (Muros de elevación)";LoteTotal
XNStpWBx8t0%3D;1;8;14113546;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (Techo)";LoteTotal
6ZteUMkdqDM%3D;1;9;6618672;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;LoteTotal
JnwIqESDsgY%3D;1;10;1099758;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de cascotes e= 10 cm)";LoteTotal
3A6F8V3h0Nc%3D;1;11;12399878;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso cerámico)";LoteTotal
b5c%2FrGePfGc%3D;1;12;12241165;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas (Aberturas de madera)";LoteTotal
hc5k%2FR9oPgA%3D;1;13;1666560;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas (Aberturas metálicas)";LoteTotal
1sb51TXZs7Y%3D;1;14;284977;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques (Alfeizar de ventanas)";LoteTotal
d8LTmeOVa%2F0%3D;1;15;4987918;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura";LoteTotal
hNXrcabC2Xs%3D;1;16;518931;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas (Vidrios dobles de 3mm)";LoteTotal
PdUjnmGvfmc%3D;1;17;4799106;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";LoteTotal
U6K2ltjQ1HE%3D;1;18;20963549;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";LoteTotal
UgiXtsPPML4%3D;1;19;9067500;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";LoteTotal
gjz0mU5wjIU%3D;1;20;1136667;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza Final)";LoteTotal
