id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQKRYkPMF6lO53OPJc%2B2ec2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001128;;4050000;3851476;PYG;Guaraníes;2015-07-21;59141
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatTFnPxR3UXSBJ3OPJc%2B2ec2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001129;;1855000;1764071;PYG;Guaraníes;2015-07-21;59141
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatRwIXi4Xx5MwJ3OPJc%2B2ec2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001130;;117000;92545;PYG;Guaraníes;2015-07-21;59141
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQjjcuj2saGY53OPJc%2B2ec2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001131;;37000;30006;PYG;Guaraníes;2015-07-21;59141
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQqI1d27pd4Kp3OPJc%2B2ec2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001132;;5504600;4464145;PYG;Guaraníes;2015-07-21;59141
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQY%2B97LdbL1nJ3OPJc%2B2ec2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001133;;11650000;10496439;PYG;Guaraníes;2015-07-21;59141
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQ5gEMqP%2BbpV53OPJc%2B2ec2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001135;;350000;262844;PYG;Guaraníes;2015-07-21;59141
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQJ%2F%2F%2F%2FshrmvTpoyVnUN4rH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001154;;2340000;2061498;PYG;Guaraníes;2015-07-13;58858
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatS%2FuKcP%2BTZcizpoyVnUN4rH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001155;;901600;595941;PYG;Guaraníes;2015-07-13;58858
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatTOqdHgG90DIjpoyVnUN4rH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0001156;;4900000;3581811;PYG;Guaraníes;2015-07-13;58858
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatRF384nWR6ORvS2Xpy6BxKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005337;;3600000;3600000;PYG;Guaraníes;2013-07-30;79814
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQsIJQpI%2BrRFfS2Xpy6BxKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005380;;7570000;7570000;PYG;Guaraníes;2013-07-30;79814
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatSP76GkpnckxvS2Xpy6BxKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005475;;8451300;8451300;PYG;Guaraníes;2013-07-30;79814
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatSjvvGEi1%2BgIfS2Xpy6BxKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005501;;1682000;1682000;PYG;Guaraníes;2013-07-30;79814
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatTyuBcn32Zxj%2FS2Xpy6BxKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005510;;13545400;13545400;PYG;Guaraníes;2013-07-30;79814
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatRI98KVxOn%2FX%2FS2Xpy6BxKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005514;;5850000;5850000;PYG;Guaraníes;2013-07-30;79814
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatRGzL0xidg5EvS2Xpy6BxKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005569;;4519700;4519700;PYG;Guaraníes;2013-07-30;79814
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatT5ssx7spNX8eHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005572;;4050000;4050000;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQ8b%2Fx5ulp1kuHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005573;;4807500;4807500;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatTgnH%2FjTWuVGOHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005574;;360000;360000;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatRLBpge6dEBleHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005579;;7800000;7800000;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatTbaXPmdQcgf%2BHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005586;;3998400;3998400;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatT7PUFp3CXOhOHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005602;;1455000;1455000;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQfYyuPLwjwBuHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005603;;1940000;1940000;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatQ61cDeniT4auHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005607;;3510000;3510000;PYG;Guaraníes;2013-07-23;73550
hXCfVb4CFmgpMMB3CS3TZd1qQ%2B7Vl2pf60jc9ltWatT52QoFnBdZVeHiGCUoDcKC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";001-002-0005609;;1220500;1220500;PYG;Guaraníes;2013-07-23;73550
