id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
vnkoPwH02Ow%3D;664042;AP;"Accidentes Personales";2020-12-31;2020-12-15;2021-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
AdRocKoY18o%3D;664042;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
M4FMR4M0PYw%3D;664042;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
YWAJJBoF7s4%3D;664042;RCG;"Responsabilidad Civil General";2020-12-31;2020-12-28;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
SqktSfLPy0M%3D;664042;RZO;"Todo Riesgos en Zona de Obras";2020-12-31;2020-12-28;2021-04-14;;contrato_detalle_garantia;"Garantía - Poliza"
6ezYP5ePUAE%3D;664042;FC;"Fiel Cumplimiento";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
EeWZdHX2Lfw%3D;664042;EFC;"Endoso - Fiel Cumplimiento";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
a1IYy8fl%2B4M%3D;664042;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
DPHY1pc6tgg%3D;664042;ERCG;"Endoso - Responsabilidad Civil General";2021-04-14;2021-04-14;2021-06-13;;contrato_detalle_garantia;"Garantía - Poliza"
hx%2FulHGi8uw%3D;664042;EAP;"Endoso - Accidentes Personales";2021-04-14;2021-04-14;2021-06-14;;contrato_detalle_garantia;"Garantía - Poliza"
