id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkO4tdRBiuYjQH%2FBEsJwMRPc;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000228;;3280000;3089521;PYG;Guaraníes;2022-06-08;68661
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkPnphsC0Kt9uTuCMAVH1%2Bp%2B;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000225;;3280000;3089521;PYG;Guaraníes;2022-05-16;49353
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkMYcE1QgAdvgAo%2BE8RyuHl8;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000219;;3280000;3089521;PYG;Guaraníes;2022-04-07;31475
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkPuAmlw3KE2GwC%2FweCn4zLx;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000209;;3280000;3089521;PYG;Guaraníes;2022-03-18;17320
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkPqrcSR9QW8smj0DtHUL1Ye;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000216;;3280000;3089521;PYG;Guaraníes;2022-03-18;17321
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkObH4jHRQ5sXc4PP0uptnoX;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000204;;3280000;3089521;PYG;Guaraníes;2022-01-19;184545
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkMR9i5LiafEoWJmr%2FsRv%2FrQ;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000195;;3280000;3089521;PYG;Guaraníes;2021-12-27;159456
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkOhvzBtQZ3c8%2FQqWf%2BjiT%2Bt;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000191;;3280000;3089521;PYG;Guaraníes;2021-11-12;143011
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkMANIis5SQSNMx%2B1LQF8AFc;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000184;;3280000;3089521;PYG;Guaraníes;2021-10-07;123768
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkMb8Vgjiy2lqWPgmjRaDSvB;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000178;;3280000;3089521;PYG;Guaraníes;2021-09-07;109571
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkN6BGDfPmt9mvZcAyrPI6MN;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000168;;3280000;3089521;PYG;Guaraníes;2021-08-10;91150
xcO93yh67AzxHCO3bJo0%2F0RFt9PVV1SF8xEMKcDB%2BkO3b4fiqOcpZeQ%2FgFzhQqi7;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";395449;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";001-001-0000161;;3280000;3089521;PYG;Guaraníes;2021-07-05;76464
