id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3KH%2B5cwW0A0%3D;1;60121535-003;"Borrador de goma blanco comun para lapiz de papel";Borrador;900;_NO_APLICA_;600.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0rDunysp2bo%3D;2;44121704-001;"Boligrafo comun ";"Bolígrafo color negro";800;_NO_APLICA_;1200.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;CARIMBRAS;BRASIL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOV8SLWFI6U%3D;3;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho";5550;_NO_APLICA_;350.000000000000;_NO_APLICA_;1942500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSLW5He8q%2Fs%3D;4;44121624-001;"Regla plastica ";"Regla plástica ";700;_NO_APLICA_;100.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INCH;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LhzHQPQ1Vro%3D;5;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";770;_NO_APLICA_;2500.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRc2l3DbQTs%3D;6;31201512-001;"Cinta adhesiva transparente";"Cinta engomada de embalaje";4115;_NO_APLICA_;350.000000000000;_NO_APLICA_;1440250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DE FITA";NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNWHKMQ%2B7Ro%3D;7;44122104-001;"Clips chico";"Clips chico";1480;_NO_APLICA_;250.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;SQUARE;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
upgbOrcDq8A%3D;8;44122104-002;"Clips mediano";"Clips mediano";4200;_NO_APLICA_;60.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;SQUARE;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGnN6G0Fn7w%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa Nº 24/6";920;_NO_APLICA_;150.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KORES;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IfM1to5zWL0%3D;10;44122107-001;"Grapa o Grampa para presilladora";"Grapa Nº 20/18";3790;_NO_APLICA_;20.000000000000;_NO_APLICA_;75800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SKREBBA;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26Ud1PzGeQg%3D;11;44121612-003;"Cutter mango de plastico grande";Cutter;1300;_NO_APLICA_;50.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZwW12WpM1MA%3D;12;44121802-002;"Corrector liquido";"Corrector liquido";1980;_NO_APLICA_;60.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FRAMA;BRASIL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0T4OEdeykQg%3D;13;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel";450;_NO_APLICA_;360.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
