id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hic8F8DvWjY%3D;1;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";157000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ip7N%2BmhnFNQ%3D;2;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";330000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kp7Vioefq3A%3D;3;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";410000;_NO_APLICA_;15.000000000000;_NO_APLICA_;6150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFWQNtNHuDI%3D;4;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";979000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5874000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5A5zDvGx40%3D;5;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";443000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2658000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9QLOBm7UOA%3D;6;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";496000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1488000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QY0KSWkhdWU%3D;7;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";783000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2349000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zp%2F3mG9ea9Y%3D;8;25181709-043;Bulones;Bulones;12500;_NO_APLICA_;80.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tUruMY3jCI%3D;9;46191603-001;"Manguera de alta presion";"Manguera de alta presion";42000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;BRASIL;CAT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VDFt2DmG0Y%3D;10;46191603-001;"Manguera de alta presion";"Manguera de alta presion DE XT6 X MT";30000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAT;CAT;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
