id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yy69NBj7aHM%3D;1;39101615-001;"Lampara o foco luz mixta ";"Lampara bajo consumo";96000;_NO_APLICA_;300.000000000000;_NO_APLICA_;28800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SONGRUI;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j0MyGeZXmqA%3D;2;39101615-001;"Lampara o foco luz mixta ";"Lampara bajo consumo ";80000;_NO_APLICA_;100.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECONOMIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aeeG4kxCsvA%3D;3;39101615-001;"Lampara o foco luz mixta ";"Lampara bajo consumo ";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMLUZ;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxhCe647uus%3D;4;39121405-006;"Terminal tipo ojal";"Terminal para cables";2465;_NO_APLICA_;70.000000000000;_NO_APLICA_;172550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IWzuc6RiLc%3D;5;39121405-006;"Terminal tipo ojal";"Terminal para cables";3900;_NO_APLICA_;70.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdhKmwLMfkc%3D;6;39121405-006;"Terminal tipo ojal";"Terminal para cables";35000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62%2F01W3oOLA%3D;7;39121601-004;"Disyuntor diferencial";"Boya de control de nivel de líquido";45500;_NO_APLICA_;20.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30snxRwfSuo%3D;8;39121405-006;"Terminal tipo ojal";"Relé Falta de Fase";349000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7GVmct2yw9o%3D;9;39121405-006;"Terminal tipo ojal";"Relé de Nivel ";278000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UK701GX%2B64g%3D;10;39111501-001;"Artefactos porta fluorescentes";"Conjunto AP";267000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXACRILL;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
