id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qTT0gXreFfk%253D;acta_lco_1202_1700660384340.pdf;"2023-11-22 10:41:20";"2023-12-01 11:57:43";"Acta de Apertura";adjudicacion;35;
WUMGOWkXFn0%253D;cuadro_lco_1202_1700660525665.pdf;"2023-11-22 10:42:08";"2023-12-01 11:57:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7og8ZLEUw2E%253D;informe_lco_1202_pt2_1700660500007.pdf;"2023-11-22 10:41:47";"2023-12-01 11:57:43";"Informe de Evaluación";adjudicacion;36;
Z6vOD3ery%252FE%253D;informe_lco_1202_pt1_1700660404059.pdf;"2023-11-22 10:41:20";"2023-12-01 11:57:43";"Informe de Evaluación";adjudicacion;36;
7dUuLTp57%252F8%253D;designacion_de_alan_achar_en_gp_1702329383828.pdf;"2023-12-11 18:16:26";"2023-12-14 07:32:04";"Nota de Aclaración";contrato;220;
bpf9jzWiJ1w%253D;resoluci_n_de_delegacion_de_la_m_xima_autoridad_a_gerentes_y_directores_1__1702329376530.pdf;"2023-12-11 18:16:18";"2023-12-14 07:32:04";"Nota de Aclaración";contrato;220;
jrLOJvyaipU%253D;nota_de_contestacion_lco_1202_1702329304631.pdf;"2023-12-11 18:15:19";"2023-12-14 07:32:04";"Nota de Aclaración";contrato;220;
qUWd0v5MtfE%253D;notificacion_lco_1202_1700660531214.pdf;"2023-11-22 10:42:18";"2023-12-01 11:57:43";"Notificación al Oferente";adjudicacion;39;
EAvmUY%252BZAU8%253D;lco_1202_contrato_9344_cyca_cont_y_cons_1701879996071_1702329311333.pdf;"2023-12-11 18:15:19";"2023-12-14 07:32:03";"Orden de Compra o Contrato";contrato;123;
nhqcHlQzjgw%253D;rcp7570_lcon_n_1202_2023_adjudicaci_n_id54245356_1700660517965.pdf;"2023-11-22 10:42:08";"2023-12-01 11:57:43";"Resolución de Adjudicación";adjudicacion;37;
