slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199371-lomagrandense-sa-transp-comer-indus-servicios-1;CD-30176-10-1322;"2010-05-04 12:27:38.001255";199371;"Adquisición de Disco para Rastra Aradora";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8316000;PYG;Guaraníes;;"2010-05-04 12:27:38"
193137-lomagrandense-sa-transp-comer-indus-servicios-1;CD-30028-10-1647;"2010-05-11 16:10:18.513814";193137;"Adquisiciòn de Cubiertas y Camaras para Maq. Pesada y Equipo de Transporte";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11949856;PYG;Guaraníes;;"2010-05-11 16:10:19"
187949-lomagrandense-sa-transp-comer-indus-servicios-3;CO-12005-10-5168;"2010-07-01 09:18:23.489786";187949;"Mantenimiento y Reapracion de Vehículos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96733474;PYG;Guaraníes;;"2010-07-01 09:18:23"
201335-lomagrandense-sa-transp-comer-indus-servicios-1;CE-25006-10-6943;"2010-07-26 10:28:09.870663";201335;"Contratación del Servicio del Transporte del Personal para V.E.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302400000;PYG;Guaraníes;;"2010-07-26 10:28:10"
188452-lomagrandense-sa-transp-comer-indus-servicios-7;CO-12005-10-7509;"2010-08-03 11:25:16.337508";188452;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32123542;PYG;Guaraníes;;"2010-08-03 11:25:16"
188576-lomagrandense-sa-transp-comer-indus-servicios-2;CO-12005-10-9302;"2010-08-30 15:15:36.484446";188576;"Adquisición de Repuestos para Vehículos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38882568;PYG;Guaraníes;;"2010-08-30 15:15:36"
199407-lomagrandense-sa-transp-comer-indus-servicios-1;CD-30175-10-10843;"2010-09-23 15:36:49.078239";199407;"PROVISION DE CUBIERTAS PARA LA INSTITUCION";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12885600;PYG;Guaraníes;;"2010-09-23 15:36:49"
195892-lomagrandense-sa-transp-comer-indus-servicios-1;CO-25007-10-12250;"2010-10-18 10:10:31.687737";195892;"Servicio de Transporte Terrestre para Traslado de Funcionarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159600000;PYG;Guaraníes;;"2010-10-18 10:10:32"
215635-lomagrandense-sa-transp-comer-indus-servicios-1;LP-25006-11-36497;"2011-10-17 16:24:26.985644";215635;"CONTRATACION DEL SERVICIO DE TRANSPORTE DE PERSONAL DE LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849993600;PYG;Guaraníes;1;"2011-10-17 16:24:27"
211365-lomagrandense-sa-transp-comer-indus-servicios-1;CO-25007-11-40142;"2011-11-25 20:43:54.829887";211365;"Flete Terrestre de Mercaderías Varias y Transporte de Funcionarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-11-25 20:43:55"
