id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9NolbCqN3ic%253D;apertura_1557329777515.pdf;"2019-05-08 11:36:22";"2019-06-03 09:46:07";"Acta de Apertura";adjudicacion;35;
udDw87Skesk%253D;comparativo_1557329716046.pdf;"2019-05-08 11:35:28";"2019-06-03 09:46:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BGooJvxhGBA%253D;informe_complementario_1559333463750.pdf;"2019-05-31 16:11:14";"2019-06-03 09:46:07";"Informe de Evaluación";adjudicacion;36;
rWsrulF8WFw%253D;comite_de_evaluacion_1557329698112.pdf;"2019-05-08 11:35:28";"2019-06-03 09:46:07";"Informe de Evaluación";adjudicacion;36;
E1ugwQ%252BHubc%253D;nota_doc_n__344_19_1559681555327.pdf;"2019-06-04 16:52:40";"2019-06-04 17:03:56";"Nota de Aclaración";contrato;220;
6Xv5K593Awk%253D;notificaciones___reten_1559333472205.zip;"2019-05-31 16:11:14";"2019-06-03 09:46:07";"Notificación al Oferente";adjudicacion;39;
BgOHcMCXRjQ%253D;notificacion_1557329725607.pdf;"2019-05-08 11:35:28";"2019-06-03 09:46:07";"Notificación al Oferente";adjudicacion;39;
82uXFVvooDo%253D;contraton129_19__gasoil_new_1559681550662.pdf;"2019-06-04 16:52:40";"2019-06-04 17:03:56";"Orden de Compra o Contrato";contrato;123;
1o8v4LfvV3U%253D;resolucion_pr_ps_395_1559333450481.pdf;"2019-05-31 16:11:14";"2019-06-03 09:46:07";"Resolución de Adjudicación";adjudicacion;37;
uASUiHRV0gM%253D;resolucion_de_adj_1557329706761.pdf;"2019-05-08 11:35:28";"2019-06-03 09:46:07";"Resolución de Adjudicación";adjudicacion;37;
