id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BF9lhwnuIkk%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
GSN8Qw1RsWY%3D;44121708;Marcadores;Marcadores;18
%2BnkSXpEJNpk%3D;44121708;Marcadores;Marcadores;18
Gm44DfAlv7w%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";4
DHXGS6KWC8Q%3D;44122002;"Protectores de plástico";"Protectores de plástico";300
n3qjV8V9A0Q%3D;44121604;Sellos;Sellos;2
f8fUYxvaTGQ%3D;44121604;Sellos;Sellos;3
rzP%2BeO1qZfw%3D;44121604;Sellos;Sellos;2
HYO%2B59G%2B5h4%3D;44121604;Sellos;Sellos;2
Om2YH%2Fc7gA8%3D;44121604;Sellos;Sellos;7
kswve7hylkE%3D;44121604;Sellos;Sellos;1
gsAkEumRcV8%3D;44121604;Sellos;Sellos;2
5XYo4qy%2B9wc%3D;44103103;Toner;Toner;3
7LUS%2F6Z29Vs%3D;44103103;Toner;Toner;2
LVqnbdIWLO4%3D;44103103;Toner;Toner;8
kythokj8orY%3D;44103103;Toner;Toner;2
TpW4Iq%2BSsqM%3D;44103103;Toner;Toner;2
2RZlTeUaGMU%3D;44103103;Toner;Toner;5
4PbMIxqYB3M%3D;44103103;Toner;Toner;7
gsH6Ufpqt%2B0%3D;44103103;Toner;Toner;4
KUWChmrbYac%3D;44103103;Toner;Toner;2
9QR%2BT%2Ba%2Btek%3D;44103103;Toner;Toner;2
XvMUSgeX7pc%3D;44103103;Toner;Toner;10
nCOaW8ENqXc%3D;44103103;Toner;Toner;8
1AsJznr7krg%3D;44103103;Toner;Toner;7
BGeEGUou5zI%3D;44103103;Toner;Toner;2
fn%2Boc7Bgwcw%3D;44103103;Toner;Toner;7
qw%2FUuM68N4s%3D;44103103;Toner;Toner;1
%2FAr8JR3Z9JA%3D;44103103;Toner;Toner;2
T0f19Dv2JQ4%3D;44103103;Toner;Toner;2
O2qzotExPh0%3D;44103103;Toner;Toner;5
jRLFza1Oj8w%3D;44103103;Toner;Toner;4
QxKnNHL5RbI%3D;44103103;Toner;Toner;5
m3YtK7Rj%2FKA%3D;44103103;Toner;Toner;8
eozh%2FWXXrvU%3D;44103103;Toner;Toner;14
