id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eL2x90P7gpQ%253D;acta_de_apertura_seguridad_2016_1_1473783079297.pdf;"2016-09-13 12:12:03";"2016-10-07 17:03:05";"Acta de Apertura";adjudicacion;35;
Rev5zuzgKok%253D;cco_seguridad_y_vigilancia_1473783057575.pdf;"2016-09-13 12:12:03";"2016-10-07 17:03:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZATMn0D8ajA%253D;nota_ceo_5_1475682946834.pdf;"2016-10-05 12:55:53";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
wfVrVXsOqyo%253D;nota_ceo_4_1475682922234.pdf;"2016-10-05 12:55:28";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
F8HbLYU1CW0%253D;nota_ceo_3_1475682897130.pdf;"2016-10-05 12:55:01";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
kML5EMI%252Fzd0%253D;nota_ceo_2_1475682861186.pdf;"2016-10-05 12:54:29";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
h4aYbO%252Bdmq0%253D;nota_ceo_1_1475682840124.pdf;"2016-10-05 12:54:07";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
2kGpCxWuP38%253D;anexo_i_1475682789157.pdf;"2016-10-05 12:53:17";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
zrKm3QA9cdE%253D;informe_seguridad_2_parte_1474922767334.pdf;"2016-09-26 16:46:13";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
Vp%252FQNXm7iSk%253D;informe_seguridad_1_parte_1474922737684.pdf;"2016-09-26 16:45:43";"2016-10-07 17:03:05";"Informe de Evaluación";adjudicacion;36;
